id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
21GC7bTvk%2BE%3D;1;24;1021566;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Preparación de Pared para pintura (lijado)";LoteTotal;1021598;PYG
PQwcXknXTwE%3D;1;25;1362088;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura sellador acrílico fondo blanco";LoteTotal;1362067;PYG
eH4CWWOowyQ%3D;1;26;2383655;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al Látex";LoteTotal;2383665;PYG
BT2m00JWeQs%3D;1;27;241389;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas con pintura sintética";LoteTotal;241385;PYG
IdM2gZYxQbU%3D;1;28;2973610;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro";LoteTotal;2973592;PYG
QBOD%2FeLvl0M%3D;1;29;4313455;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura estructura de techo metálico";LoteTotal;4313502;PYG
GMYYTEAcTVo%3D;1;30;1811175;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Vidrio Doble";LoteTotal;1811177;PYG
QgxojxzRmps%3D;1;31;1906500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de Rejas para ventanas 1,2x1,5";LoteTotal;1906500;PYG
VwxMIUUY3Kc%3D;1;32;4236667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas completa, tablero, cableado, registros eléctricos";LoteTotal;3758594;PYG
%2FND0UN%2FjyV8%3D;1;33;3177499;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos Luminicos, 4 campana acrílica y focos LED, 2 Fluorescentes LED de 1x40w en pasillo,2 ventiladores, puntos y tomas s/ plano";LoteTotal;3177500;PYG
XENsg96LAdA%3D;1;34;1525200;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda obra perimetral 0.60";LoteTotal;1525200;PYG
oiBRZN6C7tU%3D;1;35;1271000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso";LoteTotal;1270999;PYG
gzEyeysEaRc%3D;1;36;2012417;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de Acceso al aula";LoteTotal;2012417;PYG
QBx%2FM2YDaf0%3D;1;37;1271000;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"Construcción de Pizarrón";LoteTotal;1271000;PYG
Z4WW64wN%2FP8%3D;1;38;5560625;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Canaletas y bajada de chapa galvanizada N°26, desarrollo de canaleta 40cm.";LoteTotal;4500000;PYG
KECaveadJU8%3D;1;39;1588746;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;1588745;PYG
