id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkM9pVPTst0K9DOlFGFYXmL8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054983;;8350000;7961288;PYG;Guaraníes;2019-07-19;82903
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkMVJiDncFZ3pqLtQ5Dt7oMR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056072;;13481800;12774368;PYG;Guaraníes;2019-07-19;84472
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkP4eUx1TNRNn9VoDeE5P4%2BE;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054393;;1167500;1163110;PYG;Guaraníes;2019-07-18;79859
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkN%2BZfRPuh2NgQ22MgCOdhIN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056023;;414750;411477;PYG;Guaraníes;2019-07-18;80442
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkOFzwPCck2x9szVD4hHSnwR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0055787;;2073750;2065850;PYG;Guaraníes;2019-07-04;82152
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkPzQJonep2%2B8VR05nVGCDiD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054395;;1670000;1663638;PYG;Guaraníes;2019-06-24;66926
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkOmtG30iM9mN6F7DueBX%2Bkc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054641;;8350000;7961288;PYG;Guaraníes;2019-06-24;66065
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkMarggT7rN%2F0JYJxwAjcUgb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0055386;;668000;665455;PYG;Guaraníes;2019-06-24;66037
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkPSa7ojClsYH1EtEGPPCnWM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0055467;;1586500;1580456;PYG;Guaraníes;2019-06-24;66827
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkOQ6So%2BHNvN9Za6ZB9wC%2BkB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054976;;622125;619755;PYG;Guaraníes;2019-05-21;54566
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkMeKfPyhDyojA5iaq%2B5hXmG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054109;;8350000;7961287;PYG;Guaraníes;2019-05-20;49165
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkOsQ3vsYLy%2FBppivHx%2Bob%2F3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0053265;;207375;206585;PYG;Guaraníes;2019-04-15;38329
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkNRbRkzbU2J7kMpRDqJMFvL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0053463;;16700000;15922574;PYG;Guaraníes;2019-04-15;32807
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkPrZXXzFyEiDBnobFDqBT5x;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0054074;;1036875;1032925;PYG;Guaraníes;2019-04-15;33455
