id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lbG808mE1QFg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria DE 0.30 X 0.45 PARA REVOCAR";194180;_NO_APLICA_;9.000000000000;_NO_APLICA_;1747620;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2E%2BUHrlQ0lg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo DE TEJAS Y TEJUELONES PRENSADAS CON TIRANTES DE YVYRA PYTA ";470400;_NO_APLICA_;90.300000000000;_NO_APLICA_;42477120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XlVrvdL9ouBg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques DE INTERIOR Y EXTERIOR A UNA CAPA";48860;_NO_APLICA_;148.490000000000;_NO_APLICA_;7255221.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6R2789vSqnZg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques DE PILARES DE MAMPOSTERIA ";48860;_NO_APLICA_;9.000000000000;_NO_APLICA_;439740;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCTQT%2BoaGSNg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA Y VOLADIZO DE ENCADENADO DE H° A°";54600;_NO_APLICA_;15.460000000000;_NO_APLICA_;844116;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBsN6f8F5zRg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques DE NIVELACION ";55860;_NO_APLICA_;12.920000000000;_NO_APLICA_;721711.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHMnq0XpZydg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";" Contrapisos DE H° DE CASCOTES";48860;_NO_APLICA_;64.830000000000;_NO_APLICA_;3167593.8;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyL1qk49fR9g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos DE BALDOSA CALCAREA EN AULA, GALERIA Y SS.HH O CERAMICOQ";118860;_NO_APLICA_;60.470000000000;_NO_APLICA_;7187464.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cnrM%2BCHWbvpg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos CALCAREO O CERAMICO";48860;_NO_APLICA_;37.050000000000;_NO_APLICA_;1810263;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2B8SKWtOlRRg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas DE MARCO 0.15 Y PUERTA DE 0.70 X 2.10 TABLERO";1106000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1106000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PzmT%2B0rH%2BUFg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas DE MARCO 0.15 Y PUERTA PARA BOXES - BAÑO 0.60 X 1.20 ";966000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1932000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8bCaMNovEhg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas DE MARCO Y PUERTA 1.10 X 2.50 (2 HOJAS)";3290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CytO1qLIv05g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas DE VENTANA TIPO BALANCIN DE 1.50 X 1.70 ";1288000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5152000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iowbdDBvEuZg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas DE VENTANAS TIPO BALANCIN DE 1.50 X 1 P/ SS.HH ";728000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iqh%2BcEESIF1g3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"MOCHETA DE REVOQUE";55860;_NO_APLICA_;45.600000000000;_NO_APLICA_;2547216;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdiqDVO3RFxg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES INTERIOR AL LATEX";31500;_NO_APLICA_;131.400000000000;_NO_APLICA_;4139100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Rsu0F8pcHpg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS DE MADERA C/ BARNIZ";33600;_NO_APLICA_;3.360000000000;_NO_APLICA_;112896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BW5OiT%2FVyKdg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA Y GALERIA AL LATEX";37100;_NO_APLICA_;15.460000000000;_NO_APLICA_;573566;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bm8zIcCIDl9g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura DE TECHO (MADERAMEN) CON BARNIZ";39900;_NO_APLICA_;90.300000000000;_NO_APLICA_;3602970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FWGQeFdS4Zg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura DE MAMPOSTERIA VISTO COMUN ENRAS.LATEX";31500;_NO_APLICA_;45.810000000000;_NO_APLICA_;1443015;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UCXB%2FV3Mwdg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura DE REVOQUE COMUN LATEX, EXTERIOR";31500;_NO_APLICA_;51.340000000000;_NO_APLICA_;1617210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGf0BoXlnEFg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura DE BALANCINES";37100;_NO_APLICA_;16.800000000000;_NO_APLICA_;623280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SY9EiBJJMttg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";AZULEJO;115500;_NO_APLICA_;19.500000000000;_NO_APLICA_;2252250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3qYN0zgz7Jg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Aberturas DE VIDRIOS EN ABERTURAS";245000;_NO_APLICA_;16.770000000000;_NO_APLICA_;4108650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZPl6WNXmMpg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;RAMPA;128800;_NO_APLICA_;5.280000000000;_NO_APLICA_;680064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAl9A3PiKoVg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA CON ARTEFACTOS EN AULA, BAÑOS";6846000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6846000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKKgRevbnWZg3mM07iELNw%3D%3D;42;72131601-006;Aislacion;"INSTALACION DE AGUA CORRIENTE Y DESAGÜE CLOACAL";2740972;_NO_APLICA_;1.000000000000;_NO_APLICA_;2740972;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ligLInYPXdg3mM07iELNw%3D%3D;43;72131601-006;Aislacion;"CONSTRUCCION DE MEZADA AZULEJADA DE 1.80 X 0.50 X 0.70 CON 3 LAVATORIOS CON ESPEJO";4032000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4032000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BnMcIcZEQVg3mM07iELNw%3D%3D;44;72131601-006;Aislacion;"BAÑO CON 2 (DOS) INODOROS, JABONERA - PORTARROLLO - TOHALLERO - PERCHERO";1358000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1358000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QeYADa3HBthg3mM07iELNw%3D%3D;45;72131601-006;Aislacion;"REGISTROS (0.60 X 0.60) CON TAPA DE H° A°, CÁMARA SÉPTICA (0.75 X 1.50) Y POZO CIEGO (2 X 2.50)";4499810;_NO_APLICA_;1.000000000000;_NO_APLICA_;4499810;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbXcBEY410Rg3mM07iELNw%3D%3D;46;72131601-006;Aislacion;"LIMPIEZA FINAL";13300;_NO_APLICA_;66.760000000000;_NO_APLICA_;887908;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
