id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jkkAO6qBkBpg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria DE 0.30 PARA REVOCAR ";245000;_NO_APLICA_;13.100000000000;_NO_APLICA_;3209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hU6mlFif0%2BFg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";129500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LxFXiTrmAmZg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria 0.30 VISTO AMBAS CARAS DE LADRILLOS COMUNES";264600;_NO_APLICA_;68.600000000000;_NO_APLICA_;18151560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHM2DXvlN%2Fdg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria DE 0.15 VISTO A UNA CARA DE LADRILLOS COMUNES PRENSADOS";175000;_NO_APLICA_;95.000000000000;_NO_APLICA_;16625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UP4v3nJTrsRg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria DE ENVARILLADO BAJO ABERTURAS 2 Ø 8 POR HILADA (2 HILADAS)";30100;_NO_APLICA_;36.000000000000;_NO_APLICA_;1083600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntYU37RC5D1g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria DE 0.45 X 0.45 VISTO PARA CORREDOR";249900;_NO_APLICA_;15.400000000000;_NO_APLICA_;3848460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Rbq%2BuD9WL5g3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";" techo DE TEJAS CON TEJUELONES PRENSADAS A MAQUINA Y TIRANTES DE H°A° DE 2"" X 6"" CON LISTON DE BOCA - CANALETA Y CAÑO DE BAJADA N° 26";491701;_NO_APLICA_;246.600000000000;_NO_APLICA_;121253466.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODn9SHSASd5g3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";51520;_NO_APLICA_;191.400000000000;_NO_APLICA_;9860928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npFHIjWX0Xhg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques DE VIGA CUMBREA Y GALERIA DE H°A°";85583;_NO_APLICA_;43.100000000000;_NO_APLICA_;3688627.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vLvEsM7tX3Zg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de DE MOLDURA LINEAL";37399;_NO_APLICA_;116.400000000000;_NO_APLICA_;4353243.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnQzXXzrhjtg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE H° DE CASCOTES 10 CM";53900;_NO_APLICA_;172.500000000000;_NO_APLICA_;9297750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTZ7b%2BQgNz5g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos CERAMICO PI5";115500;_NO_APLICA_;175.500000000000;_NO_APLICA_;20270250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlFmtPxf7eBg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de ZOCALO CERAMICO";59500;_NO_APLICA_;100.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
waYLqI%2BJU0Jg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Aberturas DE PUERTAS METALICAS O MADERA DE 1.20 X 2.10 CM CON MARCO Y HERRAJES";2212000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6636000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMxkkWOlPFBg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas DE VENTANAS BALANCINES DE 1.50 X 1.68 ";392000;_NO_APLICA_;30.960000000000;_NO_APLICA_;12136320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KnsW2D7X1QFg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas DE REVOQUES 1:3 (ARENA - CEMENTO)";20946;_NO_APLICA_;86.000000000000;_NO_APLICA_;1801356;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgCj%2BhJ7F4hg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES VISTAS AL LATEX";25900;_NO_APLICA_;194.500000000000;_NO_APLICA_;5037550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Il4Wt%2FPL2dg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES REVOCADAS AL LATEX";25900;_NO_APLICA_;194.500000000000;_NO_APLICA_;5037550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hbjru3KEBdlg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA Y GALERIA AL LATEX";33103;_NO_APLICA_;43.100000000000;_NO_APLICA_;1426739.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ScCGdAjNSWBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura DE BALANCINES CON PINTURA SINTETICA";34300;_NO_APLICA_;30.960000000000;_NO_APLICA_;1061928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IpEV9iz%2BUzhg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX";25900;_NO_APLICA_;232.000000000000;_NO_APLICA_;6008800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BY7b4Vy5%2Fdg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUEL0NES CON BARNIZ";26409;_NO_APLICA_;217.000000000000;_NO_APLICA_;5730753;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvVNA2rPYzxg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura DE PUERTA METALICA O MADERA CON PINTURA SINTETICA";34300;_NO_APLICA_;16.500000000000;_NO_APLICA_;565950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wVwWAMoFLDxg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura DE TIRANTES Y LISTON DE BOCA DE H° A° AL LATEX ";25900;_NO_APLICA_;143.000000000000;_NO_APLICA_;3703700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kviA12sLLdtg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"Aberturas DE  VIDRIOS DOBLES DE 4 ML";203000;_NO_APLICA_;30.960000000000;_NO_APLICA_;6284880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkcE5q8B21lg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas, ELECTRODUCTOS, CABLEADO, TABLEROS SEGUN PLANOS";16258235;_NO_APLICA_;1.000000000000;_NO_APLICA_;16258235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqlJm06Sb6Vg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas, ARTEFACTOS ELECTRICOS FLUORESCENTES DE 3 X 40 W O FOCO DE BAJO CONSUMO";408240;_NO_APLICA_;12.000000000000;_NO_APLICA_;4898880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hXV4aTIoPh9g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas, ARTEFACTOS FLUORESCENTES DE 1 X 40  W CON FOTOCELULA EN GALERIA";181440;_NO_APLICA_;6.000000000000;_NO_APLICA_;1088640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j5y3UOu2WsFg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"TABLERO TS 10 DE 20 AG CON BARRA DE FASE Y NEUTRO";861840;_NO_APLICA_;1.000000000000;_NO_APLICA_;861840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIim%2FQy9onFg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"TABLERO TC DE 6 AG";204120;_NO_APLICA_;3.000000000000;_NO_APLICA_;612360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PeqPZ5qoRutg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"VENTILADOR DE TECHO DE 56 "" ";725780;_NO_APLICA_;6.000000000000;_NO_APLICA_;4354680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DnnuKPEZzGxg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construcción DE RAMPA";1379908;_NO_APLICA_;1.000000000000;_NO_APLICA_;1379908;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKOeDRgMksNg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";PIZARRONES;1957531;_NO_APLICA_;3.000000000000;_NO_APLICA_;5872593;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijjrS38AQdVg3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Limpieza FINAL";8732;_NO_APLICA_;186.000000000000;_NO_APLICA_;1624152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2Fg1G1hC85Zg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";8732;_NO_APLICA_;186.000000000000;_NO_APLICA_;1624152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXAD2M4fiU1g3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";REPLANTEO;9100;_NO_APLICA_;186.000000000000;_NO_APLICA_;1692600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMcnrE04485g3mM07iELNw%3D%3D;47;72131601-004;"Colocacion de hormigon armado";"Colocacion de VIGAS Y DADO DE H°A° ";3220000;_NO_APLICA_;2.150000000000;_NO_APLICA_;6923000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3A28DJnSJcJg3mM07iELNw%3D%3D;48;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS  de hormigón armado";2590000;_NO_APLICA_;5.270000000000;_NO_APLICA_;13649300;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7iT28OvDSvFg3mM07iELNw%3D%3D;49;72131601-004;"Colocacion de hormigon armado";"LOSETA SOBRE PUERTA DE ACCESO";453600;_NO_APLICA_;3.000000000000;_NO_APLICA_;1360800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlcgTcuK9ihg3mM07iELNw%3D%3D;50;72131601-005;Mamposteria;"Mamposteria DE 0.45 CM";322000;_NO_APLICA_;7.200000000000;_NO_APLICA_;2318400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08KiYlu7bwhg3mM07iELNw%3D%3D;51;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM";231000;_NO_APLICA_;19.000000000000;_NO_APLICA_;4389000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlCDVjLFAkxg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"Mamposteria DE 0.60 PARA PILARES";455000;_NO_APLICA_;1.300000000000;_NO_APLICA_;591500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KS0MiUBKP1xg3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";106120;_NO_APLICA_;69.000000000000;_NO_APLICA_;7322280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rn2AoHl1rtVg3mM07iELNw%3D%3D;54;72131601-006;Aislacion;"Aislacion DE PAREDES";115500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1732500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtiR1E%2Fzjo1g3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"Mamposteria DE 0.30 PARA REVOCAR";245000;_NO_APLICA_;13.100000000000;_NO_APLICA_;3209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MLtz9b5hwPFg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";129500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8ylt4ALEEZg3mM07iELNw%3D%3D;57;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO AMBAS CARAS DE LADRILLOS COMUNES";264600;_NO_APLICA_;68.600000000000;_NO_APLICA_;18151560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzruBSuDBxhg3mM07iELNw%3D%3D;58;72131601-005;Mamposteria;"Mamposteria DE 0.15 VISTO A UNA CARA DE LADRILLOS COMUNES PRENSADOS";175000;_NO_APLICA_;95.000000000000;_NO_APLICA_;16625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKdpUxBC0ZNg3mM07iELNw%3D%3D;59;72131601-005;Mamposteria;"Mamposteria DE ENVARILLADO PARA ABERTURAS 2 Ø 8 POR HILADA (2 HILADAS) ";30100;_NO_APLICA_;36.000000000000;_NO_APLICA_;1083600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0acYayuwanFg3mM07iELNw%3D%3D;60;72131601-005;Mamposteria;"Mamposteria DE 0.45 X 0.45 VISTO PARA  CORREDOR";249900;_NO_APLICA_;15.400000000000;_NO_APLICA_;3848460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tEFVsvpw0zZg3mM07iELNw%3D%3D;61;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo CON TEJUELONES  A MAQUINA Y TIRANTES DE H°A° DE 2"" X 6""  CON LISTON DE BOCA ";491701;_NO_APLICA_;246.600000000000;_NO_APLICA_;121253466.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwhRWbEG5Mdg3mM07iELNw%3D%3D;62;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";51520;_NO_APLICA_;191.400000000000;_NO_APLICA_;9860928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgZx%2B5EfUJBg3mM07iELNw%3D%3D;63;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA Y GALERIA DE  H° A° ";85583;_NO_APLICA_;43.100000000000;_NO_APLICA_;3688627.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8hPsty55oRg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de MOLDURA LINEAL EN BALANCINES";37399;_NO_APLICA_;116.400000000000;_NO_APLICA_;4353243.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ax0E8JmA35g3mM07iELNw%3D%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de CONTRAPISO DE H° DE CASCOTES 10 CMS.";53900;_NO_APLICA_;172.500000000000;_NO_APLICA_;9297750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LmnQgQBxa0Bg3mM07iELNw%3D%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de piso CERAMICO PI 5";115500;_NO_APLICA_;172.500000000000;_NO_APLICA_;19923750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUps8CkQiH5g3mM07iELNw%3D%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de ZOCALO CERAMICO";59500;_NO_APLICA_;100.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YInSRvBgRW1g3mM07iELNw%3D%3D;68;72131601-010;Aberturas;"Aberturas DE PUERTA METALICA O MADERA DE 1.20 X 2.10  CON MARCO Y HERRAJES";2212000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6636000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITPUo9el5d5g3mM07iELNw%3D%3D;69;72131601-010;Aberturas;"Aberturas DE VENTANAS BALANCINES 1.50 X 1.68 CMS";392000;_NO_APLICA_;30.960000000000;_NO_APLICA_;12136320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpJF8F3JfRVg3mM07iELNw%3D%3D;70;72131601-010;Aberturas;"Aberturas DE REVOQUE 1:3 (CEMENTO - ARENA)";20956;_NO_APLICA_;86.000000000000;_NO_APLICA_;1802216;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbHJn695Fopg3mM07iELNw%3D%3D;71;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES VISTAS AL LATEX";25900;_NO_APLICA_;194.500000000000;_NO_APLICA_;5037550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHqjyHPo0Bpg3mM07iELNw%3D%3D;72;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES REVOCADAS AL LATEX";25900;_NO_APLICA_;194.500000000000;_NO_APLICA_;5037550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
