id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N20cWHxgOGw%3D;25;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UND%2Bpuz576Q%3D;26;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lP1W0nnDWDI%3D;27;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAjVisF7tqg%3D;28;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7ZYDlj7YoM%3D;29;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNKVMqV4huo%3D;30;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lAdoQbdcgC4%3D;31;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kxFf%2Bho4fU%3D;32;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAbBLDO9azc%3D;33;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1xw1kcdzS4%3D;34;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HXVJEbOVXzY%3D;35;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnbcvuWFUEc%3D;36;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";18600000;_NO_APLICA_;1;_NO_APLICA_;18600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1Hwm6wMRrI%3D;37;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";46200000;_NO_APLICA_;1;_NO_APLICA_;46200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P20RZ0kAOYc%3D;38;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xf1iixMa4%2FA%3D;39;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fn5i8OVqqUU%3D;40;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pJ4Y6wUK%2B7Q%3D;41;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";18600000;_NO_APLICA_;1;_NO_APLICA_;18600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psZfANa0T50%3D;42;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";34200000;_NO_APLICA_;1;_NO_APLICA_;34200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnnnUEhY73w%3D;43;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQZTXmZ2M%2BY%3D;44;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJwjQ6S4vIQ%3D;45;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYKWN2MfTpM%3D;46;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFfx9of2Np0%3D;47;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPL3u3hJCdg%3D;48;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";18600000;_NO_APLICA_;1;_NO_APLICA_;18600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPNEOCNBEhU%3D;49;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";26400000;_NO_APLICA_;1;_NO_APLICA_;26400000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r39JmTN71qE%3D;50;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";18600000;_NO_APLICA_;1;_NO_APLICA_;18600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TogFOwNocso%3D;51;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJ%2Bf%2BB2Ybu4%3D;52;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVh8jyXU36k%3D;53;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q0FLAo%2F6ZXs%3D;54;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7psrE2RwFAQ%3D;55;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOPi1pPEh6c%3D;56;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";31800000;_NO_APLICA_;1;_NO_APLICA_;31800000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
