slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234358-golcie-sa-1;CD-23020-12-54271;"2012-07-09 15:39:11.626606";234358;"IMPRESION DE TRIPTICOS Y DIPTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5624000;PYG;Guaraníes;;"2012-07-09 11:53:56"
232587-golcie-sa-1;CD-13003-12-54636;"2012-07-13 16:15:08.266572";232587;"ADQUISICION DE CALCOMANIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4840000;PYG;Guaraníes;;"2012-07-11 14:07:45"
232908-golcie-sa-3;CD-26001-12-54898;"2012-07-18 14:29:01.72851";232908;"TRIPTICOS, DIPTICOS, DOSSIER DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4566000;PYG;Guaraníes;;"2012-07-18 10:17:49"
243216-golcie-sa-1;CD-25004-12-57853;"2012-09-03 08:36:26.685211";243216;"ADQUISICIÓN DE FORMULARIOS PARA LAS DISTINTAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39670500;PYG;Guaraníes;;"2012-08-31 15:18:49"
236025-golcie-sa-1;CD-12007-12-57977;"2012-09-05 13:27:40.51566";236025;"ADQ. DE PRODUCTOS DE ARTES GRAFICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999710;PYG;Guaraníes;;"2012-09-05 12:25:44"
235441-golcie-sa-1;CD-12005-12-58870;"2012-09-20 10:42:08.993684";235441;"ADQ. DE PRODUCTOS E IMPRESIONES EN ARTES GRAFICAS.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1979500;PYG;Guaraníes;;"2012-09-20 07:54:56"
233262-golcie-sa-1;CD-23008-12-59004;"2012-09-24 10:41:41.942529";233262;"Adquisición del Servicio de Impresiones Varias";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7329672;PYG;Guaraníes;;"2012-09-21 11:01:09"
238009-golcie-sa-1;CD-23006-12-59877;"2012-10-05 16:02:53.066319";238009;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8588000;PYG;Guaraníes;;"2012-10-05 08:10:42"
234118-golcie-sa-5;CD-12008-12-61880;"2012-11-05 15:02:16.778566";234118;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3678000;PYG;Guaraníes;;"2012-11-01 14:31:56"
235929-golcie-sa-1;CD-24003-12-63414;"2012-11-23 15:00:03";235929;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21768000;PYG;Guaraníes;;"2012-11-22 14:58:47"
237241-golcie-sa-1;CD-12011-12-63834;"2012-11-28 14:04:48.460171";237241;"PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22129870;PYG;Guaraníes;;"2012-11-23 09:07:31"
245474-golcie-sa-1;CD-27003-12-63950;"2012-11-29 07:34:45.096685";245474;"Adquisicion de formularios de trabajos e impresos varios 2do Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27654500;PYG;Guaraníes;;"2012-11-27 07:35:59"
246425-golcie-sa-1;CD-12008-12-63890;"2012-11-28 16:31:22.692182";246425;"Servicios de Impresión de Formularios y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-11-27 11:51:40"
246422-golcie-sa-1;CD-12001-12-65701;"2012-12-12 09:15:07.656321";246422;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28704000;PYG;Guaraníes;;"2012-12-10 16:22:44"
234956-golcie-sa-1;CD-12001-12-66099;"2012-12-13 14:54:17";234956;"SERVICIO DE IMPRESIÓN DE MATERIALES Y CARTELES - SFP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17103000;PYG;Guaraníes;;"2012-12-11 09:52:26"
237099-golcie-sa-1;CD-12001-12-67780;"2012-12-26 19:28:03.393276";237099;"Servicios de Impresion de Materiales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28753450;PYG;Guaraníes;;"2012-12-21 11:51:31"
236213-golcie-sa-1;CD-12011-12-68577;"2012-12-28 16:49:23.309871";236213;"ADQUISICION DE ARTES GRAFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78474750;PYG;Guaraníes;;"2012-12-28 16:30:34"
253638-golcie-sa-1;CD-25005-13-70729;"2013-04-11 16:27:40.557165";253638;"PARA LA CONTRATACION DE SERVICIO DE ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS INSTITUCIONALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53225000;PYG;Guaraníes;;"2013-04-09 08:10:04"
255562-golcie-sa-6;CD-12008-13-72669;"2013-05-24 12:43:19.995448";255562;"SERVICIOS DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2013-05-13 08:27:52"
258771-golcie-sa-5;CD-12008-13-76288;"2013-08-09 11:23:41.02066";258771;"Adquisición de útiles de oficina y productos de papel y cartón varios 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1261000;PYG;Guaraníes;;"2013-07-19 17:08:24"
256072-golcie-sa-5;CD-14001-13-75910;"2013-07-31 09:17:41.305005";256072;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1767500;PYG;Guaraníes;;"2013-07-22 10:52:08"
261966-golcie-sa-1;CD-12008-13-76241;"2013-08-08 07:31:42.963576";261966;"SERVICIO DE IMPRESION SERIGRAFICA - MEMORIA DE GESTION PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17800000;PYG;Guaraníes;;"2013-08-05 17:08:01"
256116-golcie-sa-1;CD-28001-13-77001;"2013-08-28 16:45:30.131059";256116;"Adquisición de Productos de Papel, Carton e Impresos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47911100;PYG;Guaraníes;;"2013-08-22 09:03:22"
262025-golcie-sa-1;CD-12014-13-78276;"2013-09-30 15:47:59.343486";262025;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2013-09-20 14:56:20"
257965-golcie-sa-1;CD-28001-13-78634;"2013-10-11 08:59:22.082422";257965;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45237300;PYG;Guaraníes;;"2013-10-04 15:31:38"
261813-golcie-sa-2;CD-12008-13-79836;"2013-11-13 07:14:07.626251";261813;"ADQUISICION DE MATERIALES IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2013-10-15 11:59:25"
267390-golcie-sa-1;CD-28001-14-93524;"2014-09-12 17:43:49.571187";267390;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56809500;PYG;Guaraníes;;"2014-08-29 08:47:48"
274217-golcie-sa-2;CD-12005-14-99283;"2014-11-29 11:15:06.194827";274217;"ADQUISICION DE PAPEL, CARTON E IMPRESOS, CON DESARROLLO SUSTENTABLE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29294400;PYG;Guaraníes;;"2014-09-24 10:37:02"
273309-golcie-sa-1;CD-12007-14-95006;"2014-10-06 16:06:49.241904";273309;"IMPRESIÓN DE PRUEBAS PARA EL CONCURSO PÚBLICO DE OPOSICIÓN CONVOCATORIA N° 04/14. N° 05/14 Y N° 06/14";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23997000;PYG;Guaraníes;;"2014-10-03 11:25:54"
281522-golcie-sa-1;CD-28001-14-96515;"2014-10-29 12:12:31.372497";281522;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73393000;PYG;Guaraníes;;"2014-10-21 10:39:44"
280091-golcie-sa-5;CD-28001-14-96847;"2014-10-31 19:33:25";280091;"ADQUISICIÓN DE IMPRESOS ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000;PYG;Guaraníes;;"2014-10-24 12:08:18"
279429-golcie-sa-1;CD-12008-14-98565;"2014-11-24 19:44:07.045835";279429;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6494000;PYG;Guaraníes;;"2014-10-28 16:37:24"
280169-golcie-sa-1;CD-23018-14-98343;"2014-11-21 15:56:12.930223";280169;"ADQUISICION DE BOLSA KRAFF PARA MUESTRAS DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24010000;PYG;Guaraníes;;"2014-10-31 11:25:13"
274681-golcie-sa-1;CD-12011-14-97881;"2014-11-14 16:49:20.438895";274681;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23666000;PYG;Guaraníes;;"2014-11-04 15:07:02"
279885-golcie-sa-5;CD-12008-14-98533;"2014-11-24 17:43:02.363655";279885;"SERVICIOS DE IMPRESIÓN PARA EL INAT, PNPC, DGVS Y PROGRAMA DE ENFERMEDADES NO TRANSMISIBLES - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3470000;PYG;Guaraníes;;"2014-11-13 09:36:23"
280230-golcie-sa-1;CD-12008-14-101064;"2014-12-19 08:48:26.767757";280230;"Servicio de Impresiones Varias para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23330000;PYG;Guaraníes;;"2014-11-18 11:43:12"
281510-golcie-sa-1;CD-27003-14-99640;"2014-12-04 17:29:13.198319";281510;"Adquisiscion de formularios e impresos en general";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19523500;PYG;Guaraníes;;"2014-11-25 10:02:38"
282329-golcie-sa-1;CD-27004-14-100827;"2014-12-18 12:06:11.438136";282329;"IMPRESIÓN DE AGENDAS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-11-26 17:27:06"
271151-golcie-sa-3;CD-28001-14-100634;"2014-12-17 16:41:25.34589";271151;"Impresión de Revistas, Agendas, Calendarios y Porta documentos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27350000;PYG;Guaraníes;;"2014-11-27 18:33:47"
269032-golcie-sa-1;CD-24001-14-101412;"2014-12-19 17:39:20.621641";269032;"CD Nº 07/14 ADQUISICION DE FORMULARIOS PRE IMPRESOS PARA COMPROBANTES DE PAGO A FUNCIONARIOS DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12060000;PYG;Guaraníes;;"2014-12-02 19:02:51"
276116-golcie-sa-1;CD-23023-14-102900;"2014-12-26 20:51:40.024255";276116;"Servicio de Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35592850;PYG;Guaraníes;;"2014-12-11 18:45:06"
281598-golcie-sa-1;CD-28001-14-101464;"2014-12-22 09:57:22.615938";281598;"Adquisición de Productos de Papel, Cartón e Impresos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30020000;PYG;Guaraníes;;"2014-12-16 17:42:47"
289811-golcie-sa-1;CD-28001-15-108321;"2015-06-30 16:34:35.916322";289811;"Adquisición de Productos de Papel, Carton e Impresos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113055320;PYG;Guaraníes;;"2015-06-17 12:05:56"
294135-golcie-sa-1;CD-23018-15-108679;"2015-07-09 09:47:45.631231";294135;"ADQUISICION DE BOLSAS KRAFF PARA MUESTRAS DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-07-03 15:31:49"
286529-golcie-sa-1;CD-12008-15-110508;"2015-08-19 08:29:04.233842";286529;"Adquisición de Impresiones Varias para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7651900;PYG;Guaraníes;;"2015-08-03 16:37:49"
290767-golcie-sa-2;CD-12005-15-114516;"2015-11-10 15:42:13.373083";290767;"SERVICIO DE IMPRESIÓN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2962250;PYG;Guaraníes;;"2015-11-03 15:56:49"
