slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253219-adquisicion-impresos-varios;253219;"ADQUISICION DE IMPRESOS VARIOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-10 10:07:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
258771-adquisicion-utiles-oficina-productos-papel-carton-varios-2do-llamado;258771;"Adquisición de útiles de oficina y productos de papel y cartón varios 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-19 17:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60400000
256072-servicios-artes-graficas;256072;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-22 10:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54908000
259259-impresiones-digesa;259259;"IMPRESIONES VARIAS PARA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-05 11:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35474197
261966-servicio-impresion-serigrafica-memoria-gestion-msp-bs;261966;"SERVICIO DE IMPRESION SERIGRAFICA - MEMORIA DE GESTION PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-08-05 17:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26950000
254819-elaboracion-formularios-talonarios-autofacturas-otros;254819;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-07 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2365780
256116-adquisicion-productos-papel-carton-e-impresos;256116;"Adquisición de Productos de Papel, Carton e Impresos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-22 09:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
254261-adquisicion-productos-papel-carton-artes-graficas;254261;"Adquisicion de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-09-17 11:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
262025-servicio-impresiones;262025;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2013-09-20 14:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15500000
257965-adquisicion-productos-e-impresiones-artes-graficas;257965;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-04 15:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67990000
261813-adquisicion-materiales-impresos;261813;"ADQUISICION DE MATERIALES IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-15 11:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120800000
263235-impresion-libro-facultad-ciencias-medicas;263235;"IMPRESIÓN DE LIBRO PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-15 14:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16800000
258478-productos-artes-graficas;258478;"PRODUCTOS DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-21 09:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
278915-adquisicion-formularios-folletos-dnerhs-inan-dnvs;278915;"ADQUISICION DE FORMULARIOS Y FOLLETOS PARA DNERHS, INAN Y DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-22 09:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131231700
278606-adquisicion-productos-artes-graficas;278606;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-27 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79063480
267390-adquisicion-productos-e-impresiones-artes-graficas;267390;"Adquisicion de productos e impresiones de artes graficas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-29 08:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
274574-adquisiscion-utiles-elementos-oficinas;274574;"Adquisiscion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-29 19:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999970
276162-impresiones-digesa;276162;"Impresiones Varias para DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-10 08:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35474148
269882-servicios-imprenta;269882;"SERVICIOS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-10 10:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
273981-elaboracion-formularios-talonarios-autofacturas-otros;273981;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-18 11:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2876560
275470-adquisicion-impresiones-institucion-cod-21;275470;"ADQUISICIÓN DE IMPRESIONES PARA LA INSTITUCIÓN - COD- 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-22 17:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60500000
274217-adquisicion-papel-carton-e-impresos-desarrollo-sustentable;274217;"ADQUISICION DE PAPEL, CARTON E IMPRESOS, CON DESARROLLO SUSTENTABLE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-24 10:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64940680
276937-cd-09-2014-servicio-impresion-formularios-revistas;276937;"CD 09/2014 Servicio de Impresion de Formularios y Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-24 12:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56980000
276115-servicio-encuadernacion;276115;"Servicio de Encuadernación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-26 18:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22484000
272979-servicio-diseno-e-impresion-materiales;272979;"Servicio de Diseño e Impresión de Materiales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-27 11:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72600000
281207-servicio-elaboracion-e-impresion-memoria-balance-institucion;281207;"SERVICIO DE ELABORACIÓN E IMPRESIÓN DE MEMORIA Y BALANCE DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-30 16:15:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14165000
273309-impresion-pruebas-concurso-publico-oposicion-convocatoria-n-04-14-n-05-14;273309;"IMPRESIÓN DE PRUEBAS PARA EL CONCURSO PÚBLICO DE OPOSICIÓN CONVOCATORIA N° 04/14. N° 05/14 Y N° 06/14";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-03 11:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80168000
273074-servicios-imprenta-publicaciones-reproducciones-contrato-abierto-plurianua;273074;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2014-10-08 11:17:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1595500
271732-servicio-impresiones-promocionales;271732;"SERVICIO DE IMPRESIONES PROMOCIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2014-10-14 14:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49600000
281522-adquisicion-productos-e-impresiones-artes-graficas;281522;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-21 10:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138350000
280091-adquisicion-impresos-items-declarados-desiertos;280091;"ADQUISICIÓN DE IMPRESOS ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-24 12:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35160500
279429-servicio-impresiones-varias;279429;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-28 16:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
280169-adquisicion-bolsa-kraff-muestras-semillas;280169;"ADQUISICION DE BOLSA KRAFF PARA MUESTRAS DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-31 11:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9825000
274681-adquisicion-impresiones-artes-graficas;274681;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-04 15:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60550000
279885-servicios-impresion-inat-pnpc-dgvs-programa-enfermedades-no-transmisibles;279885;"SERVICIOS DE IMPRESIÓN PARA EL INAT, PNPC, DGVS Y PROGRAMA DE ENFERMEDADES NO TRANSMISIBLES - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-13 09:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69693300
280230-servicio-impresiones-seme;280230;"Servicio de Impresiones Varias para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-18 11:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40400000
269614-adquisicion-impresos;269614;"Adquisicion de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-11-18 12:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34501050
281510-adquisiscion-formularios-e-impresos-general;281510;"Adquisiscion de formularios e impresos en general";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-25 10:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
282329-impresion-agendas-fondo-ganadero;282329;"IMPRESIÓN DE AGENDAS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-26 17:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
269436-servicio-impresion-revistas-folletos-banners-documentos-varios;269436;"SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-27 08:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
271151-impresion-revistas-agendas-calendarios-porta-documentos-facultad-derecho;271151;"Impresión de Revistas, Agendas, Calendarios y Porta documentos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-27 18:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
269032-cd-n-07-14-adquisicion-formularios-pre-impresos-comprobantes-pago-funciona;269032;"CD Nº 07/14 ADQUISICION DE FORMULARIOS PRE IMPRESOS PARA COMPROBANTES DE PAGO A FUNCIONARIOS DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-02 19:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17820000
271775-impresion-revista;271775;"IMPRESIÓN DE REVISTA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-02 19:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
273031-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;273031;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-09 11:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40560000
282126-servicio-impresiones-dacpe;282126;"SERVICIO DE IMPRESIONES VARIAS PARA DACPE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-09 15:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
274537-servicio-impresion-resultados-censo-indigena;274537;"SERVICIO DE IMPRESIÓN DE LOS RESULTADOS DEL CENSO INDIGENA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-12-10 16:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
282854-impresion-agenda-institucional;282854;"Impresión de Agenda Institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-10 18:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
276116-servicio-impresiones;276116;"Servicio de Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-11 18:45:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74999900
281598-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;281598;"Adquisición de Productos de Papel, Cartón e Impresos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-16 17:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30020000
275139-impresion-revistas-caracter-informativo;275139;"Impresión de revistas de carácter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-23 11:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000
289811-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una-1;289811;"Adquisición de Productos de Papel, Carton e Impresos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-06-17 12:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113055600
288523-adquisicion-impresos-1;288523;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-07-02 07:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99992500
