id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8xQ6oKMgIJ0K92wgrGrfti;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002517;;13464000;12682109;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8VAxD2Qvh4sy3p7OeeXbJw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002647;;15840000;14920128;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8XrQfmS7wOoTw4gFg0eVi7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002648;;7850000;7394129;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2Fw08%2FHgK6Nh%2Babl7ze%2Fkot;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002735;;13188000;12422136;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2FUXl0UB7OddQpm%2BShN0PYe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002859;;3140000;2957651;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9TLHKAUcFPsePLGStp0ovm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002415;;5109000;4812306;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8VuTxAJzS%2Fuf2EDkATdAco;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002418;;26376000;24844275;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BslHl29VmGX0t4eaaFUzWQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001968;;2916000;2746660;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2ByPpCsGIdKGIPMjfC1iolm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002030;;2916000;2746660;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BU3%2B7k7j%2BjukAFxpCh34ml;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002032;;9900000;9325080;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2F4EErkzpM6C1E6M0Wexbz4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002042;;28680000;27014474;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8OwyvtHG7veU%2BTf9yQjdAV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0002197;;2916000;2746660;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2FfXkRZBAzm4gVRmq4Un7fV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001820;;26376000;24844275;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BdAagFM%2Fy0eLimLxdnRNra;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001806;;5479400;5161197;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8fWjtuIBn3jdsiKcW%2F4wvJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001808;;5109000;4812306;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9PQ35VtL4pROnz8YTYdRhy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001807;;5109000;4812306;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BTJo9cA%2F21lFWuEmb%2FvwPa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001811;;2916000;2746660;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BAfOmakAPDzNL5RUKBqkdr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001834;;9900000;9325080;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8VjqP%2BhO7Eazp3GO2LMGac;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001727;;14256000;13428115;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8DOI%2Bgxjj%2BN5MXithS1TYL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001728;;22608000;21295091;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9mrd3pIvTY%2BkxUZTTTb5nP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001742;;5109000;4812306;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2B2IlKTw6FYPOJWtp%2B7LIW%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001745;;43020000;40521711;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw8lGpapOazjrRHDsv%2BdeuEK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001746;;9744000;9178140;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2FMx6t0krBcQYp2ZTpY%2FytU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001747;;5109000;4812306;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9%2BqOmqt59wt2sphPlNF3Cv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001748;;5479400;5161197;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2Bc1vmUHlR0FRrTOHmUEuXt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001749;;2916000;2746660;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2Bhy32gBZMbyrASzi9ubInr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001784;;4872000;4589069;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9%2Fy3JDfxTTA6kIqkEDNjU7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001785;;2916000;2746660;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9bM52Cop7qKMeMF2NqcQtA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001787;;5479400;5161197;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw9Y2RYUNb3N2Kl3CzvWh9qY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001788;;5109000;4812306;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrDbZRpIyUvs1FWfeFq1cJw%2BGA1E%2FUr6xXn648Lhl6yJG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-003-0001794;;5109000;4296297;PYG;Guaraníes;2019-03-28;
