id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dPid0SIuU0U%3D;202;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";7600;_NO_APLICA_;35.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAokhrDXQmk%3D;203;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";1980;_NO_APLICA_;44.000000000000;_NO_APLICA_;87120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVwCqjyoMm4%3D;204;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";13300;_NO_APLICA_;8.000000000000;_NO_APLICA_;106400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cch6DMAIp4Q%3D;205;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";21000;_NO_APLICA_;5.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkreAPeeJkk%3D;206;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BtJ79T0QslA%3D;207;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";2450;_NO_APLICA_;20.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i2%2FDXsscpfY%3D;208;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";3000;_NO_APLICA_;35.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXo41HFv9XE%3D;209;40141702-003;"Valvula para canilla";"Valvula para canilla";3000;_NO_APLICA_;80.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9BU15KxehjY%3D;210;40141702-003;"Valvula para canilla";"Valvula para canilla";1200;_NO_APLICA_;80.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uSV9wa5wcQ%3D;211;40141702-003;"Valvula para canilla";"Valvula para canilla";2500;_NO_APLICA_;74.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
