id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YE7FUefY7nE%3D;18;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcLkDl245p0%3D;19;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";48000;_NO_APLICA_;6.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UuDi5Lr1fN4%3D;20;27111801-008;"Cinta metrica de fibra de vidrio";"Cinta metrica de fibra de vidrio";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEn2e0PBs7k%3D;21;46161508-001;"Conos de senalizacion";"Conos de senalizacion";103000;_NO_APLICA_;1.000000000000;_NO_APLICA_;103000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOVELL;ARGENTINA;NOVELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQycj%2FVHvig%3D;22;27111504-001;Cortapluma;Cortapluma;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjQypr4b%2FSE%3D;23;27112201-004;"Cuchilla de limpieza";"Cuchilla de limpieza";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Ymb2MEHklU%3D;24;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1urLeaIouo%3D;25;27111701-002;"Destornillador cruz";"Destornillador cruz";40000;_NO_APLICA_;7.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVzFfbxP4nc%3D;26;27111701-001;"Destornillador plano";"Destornillador plano";40000;_NO_APLICA_;7.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2Fn5uYrwKEw%3D;27;27111508-003;"Disco de sierra";"Disco de sierra";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UHU3xS0U81s%3D;28;23171515-001;"Electrodo comun para soldadura";"Electrodo comun para soldadura";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvT4O6FmuNc%3D;29;27112003-002;Escardillo;Escardillo;8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QkY8RHJNjag%3D;30;44111808-001;"Escuadra de metal";"Escuadra de metal";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYeOFkQ5AnU%3D;31;27111712-006;"Llave para extractor de filtro";"Llave para extractor de filtro";11500;_NO_APLICA_;2.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pbXBWKDDIc%3D;32;46181504-002;"Guante aislantes para electricidad";"Guante aislantes para electricidad";7000;_NO_APLICA_;4.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Chalimex;CHINO;Chalimex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KhYplu59Qs%3D;33;27111902-005;"Lima redonda";"Lima redonda";69000;_NO_APLICA_;4.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oregon;BRASIL;Oregon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWSZKo%2B%2FbS4%3D;34;27111902-005;"Lima redonda";"Lima redonda";69000;_NO_APLICA_;4.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oregon;BRASIL;Oregon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JP%2B8g0zGTw8%3D;35;31191501-001;Lija;Lija;1000;_NO_APLICA_;15.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIz%2FdtTm7%2Fc%3D;36;31191501-001;Lija;Lija;550;_NO_APLICA_;50.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJlHO9iw4U8%3D;37;31191501-001;Lija;Lija;550;_NO_APLICA_;15.000000000000;_NO_APLICA_;8250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RlySIKBE5I%3D;38;31191501-001;Lija;Lija;550;_NO_APLICA_;15.000000000000;_NO_APLICA_;8250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AH%2FRGHgsSI8%3D;39;31191501-001;Lija;Lija;550;_NO_APLICA_;15.000000000000;_NO_APLICA_;8250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FejBrprCHWw%3D;40;31191501-001;Lija;Lija;550;_NO_APLICA_;15.000000000000;_NO_APLICA_;8250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCnWNwMViJ4%3D;41;31191501-001;Lija;Lija;550;_NO_APLICA_;150.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NORTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8EtL7%2Bmc4U%3D;42;27112802-001;"Hoja de sierra";"Hoja de sierra";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;BRASIL;Nicholson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4%2BF33KGDtU%3D;43;27111710-002;"Juego de llave allen";"Juego de llave allen";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcINKewp78Q%3D;44;27111716-001;"Juego de llave Torx";"Juego de llave Torx";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0qznI49DWY%3D;45;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8ivpVpA4RU%3D;46;27111707-004;"Llave mixta";"Llave mixta";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVtex0tqrNM%3D;47;27111710-002;"Juego de llave allen";"Juego de llave allen";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXAz2tMHqaA%3D;48;23131507-001;"Lija de Tela ";"Lija de Tela ";4900;_NO_APLICA_;35.000000000000;_NO_APLICA_;171500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;NORTON;BRASIL;NORTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VL3%2BEhzPpH8%3D;49;23131507-001;"Lija de Tela ";"Lija de Tela ";4900;_NO_APLICA_;35.000000000000;_NO_APLICA_;171500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2mpHn9rGdE%3D;50;23131507-001;"Lija de Tela ";"Lija de Tela ";4900;_NO_APLICA_;35.000000000000;_NO_APLICA_;171500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Norton;BRASIL;4900;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqElxLNlttU%3D;51;23131507-001;"Lija de Tela ";"Lija de Tela ";4000;_NO_APLICA_;70.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kso%2FahG0YU%3D;52;31191501-001;Lija;Lija;1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UsyIZvZFRM%3D;53;27111902-002;"Lima afiladora plana";"Lima afiladora plana";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bellota;BRASIL;Bellota;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwSasqTGsNg%3D;54;27111902-002;"Lima afiladora plana";"Lima afiladora plana";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bellota;BRASIL;Bellota;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4pQ2NHDP6c%3D;55;27111902-002;"Lima afiladora plana";"Lima afiladora plana";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LzV7Vi1mOg%3D;56;27111902-002;"Lima afiladora plana";"Lima afiladora plana";7000;_NO_APLICA_;6.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BELLOTA ";BRASIL;BELLOTA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGZ1lzyNZTA%3D;57;27111902-002;"Lima afiladora plana";"Lima afiladora plana";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;BRASIL;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BDf3Qu5454%3D;58;27111902-003;"Lima afiladora triangular";"Lima afiladora triangular";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;BRASIL;"BELLOTA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MYqUW6ixWL8%3D;59;27111723-003;"Llave de boca estriada";"Llave de boca estriada";60000;_NO_APLICA_;7.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDL8AFcxdgo%3D;60;27111723-002;"Llave tubo";"Llave tubo";65000;_NO_APLICA_;9.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ml49untwsvU%3D;61;27111706-001;"Llave francesa ";"Llave francesa ";25000;_NO_APLICA_;8.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDvF%2F7fKADQ%3D;62;27112117-001;"Pinza pico de loro";"Pinza pico de loro";23000;_NO_APLICA_;8.000000000000;_NO_APLICA_;184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Asaki;BRASIL;Asaki;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTH4dK17P7U%3D;63;27111723-999;"Llave Bujia";"Llave Bujia";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrUKH4g%2Bn8U%3D;64;27112001-001;Machete;Machete;18000;_NO_APLICA_;25.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Corneta;ALEMANIA;Corneta;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89GkyVVm8Fs%3D;65;27112001-001;Machete;Machete;16800;_NO_APLICA_;15.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Corneta;ALEMANIA;Corneta;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qMusObfnIAk%3D;66;27112001-001;Machete;Machete;21500;_NO_APLICA_;10.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yv%2BSqh2BYW4%3D;67;27112001-001;Machete;Machete;22000;_NO_APLICA_;25.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bellota;BRASIL;Bellota;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrTUG8Lvnxs%3D;68;27112008-005;"Mango de madera para azada";"Mango de madera para azada";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PRODUCTOR;NACIONAL;PRODUCTOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PG8vD4XZT%2Fg%3D;69;27111508-998;"Cortadora de mármol/granito";"Cortadora de mármol/granito ";155000;_NO_APLICA_;2.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;CHINO;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNQuusLzNF4%3D;70;23231501-001;"Marco para sierra ";"Marco para sierra ";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bwXn9G40%2BXY%3D;71;27111602-007;"Martillo para carpinteria chico";"Martillo para carpinteria chico";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G5sHcuN2eEE%3D;72;27111602-005;"Martillo para carpinteria grande";"Martillo para carpinteria grande";19300;_NO_APLICA_;10.000000000000;_NO_APLICA_;193000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0fh%2FiNrTWhg%3D;73;27111602-006;"Martillo para carpinteria mediano";"Martillo para carpinteria mediano";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZ37eBDqTFE%3D;74;46182001-002;"Mascara de proteccion p/ gases toxicos";"Mascara de proteccion p/ gases toxicos";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BPFfturNXg%3D;75;27112004-003;"Pala ancha";"Pala ancha";50000;_NO_APLICA_;18.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3MxY93gUSE%3D;76;27112004-001;"Pala de punta";"Pala de punta";70000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJkZrrqwzqA%3D;77;27112004-006;"Pala media luna";"Pala media luna";49500;_NO_APLICA_;18.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2KMibPjLa0%3D;78;27112004-002;"Pala comun";"Pala comun";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bellota;BRASIL;Bellota;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGrnK0%2F2PbE%3D;79;27112004-002;"Pala comun";"Pala comun";46800;_NO_APLICA_;15.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoZOsgxr%2Brk%3D;80;27111908-001;"Piedra para afilar";"Piedra para afilar";40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;BRASIL;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aoHJXLGMgoo%3D;81;27112701-005;"Esmeril de ½ hp";"Esmeril de ½ hp";38000;_NO_APLICA_;5.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2FAUa4ZOFzg%3D;82;27112701-005;"Esmeril de ½ hp";"Esmeril de ½ hp";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;BRASIL;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L94DP2qDnE4%3D;83;27111908-001;"Piedra para afilar";"Piedra para afilar";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINA;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFIwUTAyYAY%3D;84;27113203-004;"Pinza crimpeadora";"Pinza crimpeadora";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINA;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PZOpLeqidc%3D;85;27112117-002;"Pinza de corte";"Pinza de corte";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINA;CC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
