slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198822-moviter-ind-com-s-a-8;LP-25007-11-20826;"2011-03-08 08:46:48.466145";198822;"Adquiscion de Combustiblesy Lubricantes para las Plantas Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20250000;PYG;Guaraníes;;"2011-03-08 08:46:48"
207043-moviter-ind-com-s-a-1;CO-30206-11-22278;"2011-04-01 11:17:47.564656";207043;"Provisión de Combustibles y Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171911500;PYG;Guaraníes;;"2011-04-01 11:17:48"
215345-moviter-ind-com-s-a-3;LP-25004-11-28620;"2011-06-30 08:38:19.228404";215345;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370135000;PYG;Guaraníes;;"2011-06-30 08:38:19"
209664-moviter-ind-com-s-a-2;CO-25002-11-34075;"2011-09-13 15:48:04.654811";209664;"Lco558-Adquisión de Aceites y Lubricantes para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205635500;PYG;Guaraníes;1;"2011-09-13 15:48:05"
208277-moviter-ind-com-s-a-1;CO-30107-11-44695;"2011-12-19 17:59:24.803411";208277;"Adquisición de Combustibles y lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371696450;PYG;Guaraníes;;"2011-12-19 17:59:25"
228528-moviter-ind-com-s-a-1;CO-30126-12-47604;"2012-03-15 16:44:27.520631";228528;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AÑO 2012";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408910400;PYG;Guaraníes;;"2012-03-15 16:44:28"
228591-moviter-ind-com-s-a-3;CO-30206-12-54643;"2012-07-13 18:14:56.277016";228591;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6298000;PYG;Guaraníes;;"2012-04-19 16:11:11"
228591-moviter-ind-com-s-a-2;CO-30206-12-50334;"2012-05-09 15:09:38.456507";228591;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193599340;PYG;Guaraníes;;"2012-04-19 16:11:11"
230806-moviter-ind-com-s-a-1;CO-25002-12-60517;"2012-10-17 12:07:03.096862";230806;"Lco651_Adquisición de Combustibles y Lubricantes para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249195950;PYG;Guaraníes;1;"2012-10-15 11:07:00"
238941-moviter-ind-com-s-a-3;CO-24001-12-60806;"2012-10-22 14:38:32";238941;"LCO 39-12 ADQUISICION DE LUBRICANTES PARA LOS VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244750000;PYG;Guaraníes;;"2012-10-15 12:46:39"
230818-moviter-ind-com-s-a-5;CO-25002-12-61532;"2012-10-31 07:51:54.016167";230818;"Lco660_Adquisición de Grasas, Aceites y Fluidos Hidráulicos para Maquinarias y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36200000;PYG;Guaraníes;1;"2012-10-30 14:27:23"
230804-moviter-ind-com-s-a-2;CD-25002-12-65719;"2012-12-12 10:09:56.596673";230804;"Adquisición de Lubricantes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86182000;PYG;Guaraníes;;"2012-12-10 15:08:36"
248670-moviter-ind-com-s-a-1;CD-30126-13-68934;"2013-02-14 16:10:20.353464";248670;"ADQUISICION DE COMBUSTIBLES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76679300;PYG;Guaraníes;;"2013-02-05 10:32:08"
248931-moviter-ind-com-s-a-1;CO-30095-13-71764;"2013-05-03 12:36:35.487199";248931;"Provisión de Combustible y Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300005000;PYG;Guaraníes;;"2013-04-10 15:59:41"
258995-moviter-ind-com-s-a-1;CO-30126-13-73216;"2013-06-03 10:59:59.362981";258995;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - 2013";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282691700;PYG;Guaraníes;;"2013-05-21 17:46:12"
250756-moviter-ind-com-s-a-1;CO-25002-13-78691;"2013-10-14 14:00:14.358107";250756;"Lco720_Adquisición de Aceites y Lubricantes para Móviles de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521827840;PYG;Guaraníes;1;"2013-09-20 09:51:14"
263358-moviter-ind-com-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";263358;"Adquisicion de Combustibles y Lubricantes";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111743850;PYG;Guaraníes;;"2013-11-19 10:50:46"
250098-moviter-ind-com-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";250098;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316688500;PYG;Guaraníes;;"2013-12-12 13:09:30"
266994-moviter-ind-com-s-a-1;CD-30126-14-84550;"2014-02-14 11:47:05.731716";266994;"ADQUISICION DE COMBUSTIBLES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109519000;PYG;Guaraníes;;"2014-02-07 10:44:35"
266736-moviter-ind-com-s-a-1;CO-30095-14-86397;"2014-04-15 11:20:09.65316";266736;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2014-03-26 10:08:48"
267010-moviter-ind-com-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";267010;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281756000;PYG;Guaraníes;;"2014-05-29 15:49:44"
279368-moviter-ind-com-s-a-1;CO-30126-14-92492;"2014-08-25 15:14:53.695641";279368;"ADQUICISION DE COMBUSTIBLES y LUBRICANTES - 2014";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262692300;PYG;Guaraníes;;"2014-08-06 16:07:38"
269684-moviter-ind-com-s-a-4;CD-12001-14-93552;"2014-09-15 08:42:40.509318";269684;"ADQUISICIÓN DE LUBRICANTES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2014-08-07 17:33:31"
270572-moviter-ind-com-s-a-1;CO-22005-14-95422;"2014-10-13 16:03:49.481671";270572;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393400000;PYG;Guaraníes;;"2014-09-30 08:45:32"
270232-moviter-ind-com-s-a-7;LP-25002-14-95943;"2014-10-21 15:51:47.893224";270232;"Lp0978-2014.Adquisición de Lubricantes y Grasas para la Flota de Vehículos de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-09-30 16:27:49"
266895-moviter-ind-com-s-a-3;LP-30065-14-97320;"2014-11-07 06:59:30.149015";266895;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63952000;PYG;Guaraníes;;"2014-11-04 09:29:29"
272564-moviter-ind-com-s-a-1;CD-12008-14-102433;"2014-12-24 10:15:58.684235";272564;"Adquisición de Lubricantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108338500;PYG;Guaraníes;;"2014-11-06 16:42:00"
281194-moviter-ind-com-s-a-2;CD-12008-14-98745;"2014-11-26 20:44:36.079314";281194;"ADQUISICION DE LUBRICANTES PARA VEHICULOS DE NIVEL CENTRAL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81700000;PYG;Guaraníes;;"2014-11-10 15:16:34"
279109-moviter-ind-com-s-a-6;CO-25007-15-103574;"2015-02-17 14:15:54.917457";279109;"Adquisicion de Lubricantes y Grasas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-11-20 16:00:04"
281978-moviter-ind-com-s-a-7;CO-24001-15-106059;"2015-05-11 10:04:31";281978;"LCO 52-14 ADQUISICIÓN DE LUBRICANTES PARA VEHÍCULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2014-12-22 09:29:06"
284986-moviter-ind-com-s-a-1;CD-30125-15-103497;"2015-02-09 12:11:27.897148";284986;"Suministro de combustibles y lubricantes para uso de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136842612;PYG;Guaraníes;;"2015-02-04 08:52:56"
285573-moviter-ind-com-s-a-1;CD-30126-15-103498;"2015-02-09 12:13:14.330235";285573;"ADQUISICION DE COMBUSTIBLES - 2015";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121752000;PYG;Guaraníes;;"2015-02-04 08:54:16"
295036-moviter-ind-com-s-a-1;CO-30126-15-106431;"2015-05-22 08:36:29.674263";295036;"ADQUISICION DE COMBUSTIBLES y LUBRICANTES - 2015";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226471000;PYG;Guaraníes;;"2015-05-19 07:42:07"
295418-moviter-ind-com-s-a-1;CD-30095-15-107062;"2015-06-04 16:00:38.000121";295418;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136043000;PYG;Guaraníes;;"2015-05-27 08:19:26"
295641-moviter-ind-com-s-a-1;CD-30095-15-107752;"2015-06-22 15:06:09.332032";295641;"Adquisición de Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2015-06-04 10:10:08"
296487-moviter-ind-com-s-a-1;CO-30126-15-108424;"2015-07-01 11:39:53.59323";296487;"ADQUISICION DE COMBUSTIBLES (CONVENIO EBY - MUNICIPALIDAD SAN IGNACIO)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264395340;PYG;Guaraníes;;"2015-06-29 10:45:11"
285691-moviter-ind-com-s-a-1;CO-30107-15-112270;"2015-09-21 11:31:51.791358";285691;"Adquisición de combustibles y lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257546000;PYG;Guaraníes;;"2015-08-26 10:52:57"
303862-moviter-ind-com-s-a-1;CD-30107-16-121120;"2016-05-10 15:22:51.635";303862;"Adquisicion de combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132571000;PYG;Guaraníes;;"2016-04-18 10:25:27"
302568-moviter-ind-com-s-a-1;CD-30095-16-125216;"2016-08-16 09:25:13.973";302568;"Provisión de Combustibles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139950000;PYG;Guaraníes;;"2016-08-09 09:55:39"
322476-moviter-ind-com-s-a-1;CD-30107-17-139361;"2017-06-13 15:44:13.966";322476;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143572000;PYG;Guaraníes;;"2017-05-26 14:08:51"
323142-moviter-ind-com-s-a-1;CD-30095-17-142446;"2017-08-14 10:30:23.741";323142;"Provisión de Combustible";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-08-03 10:04:58"
333816-moviter-ind-com-s-a-1;CD-30107-17-150998;"2017-12-22 11:40:14.422";333816;"Adquisición de Combustibles";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103755000;PYG;Guaraníes;;"2017-12-11 18:04:09"
340933-moviter-ind-com-s-a-1;CD-30107-18-154926;"2018-04-27 10:24:21.023";340933;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156998000;PYG;Guaraníes;;"2018-04-12 07:31:28"
346013-moviter-ind-com-s-a-1;CD-30125-18-154927;"2018-04-27 10:24:48.975";346013;"Suministro de combustibles y lubricantes para uso de la Institución Municipal ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122764547;PYG;Guaraníes;;"2018-04-23 08:28:55"
340889-moviter-ind-com-s-a-1;CD-30095-18-155756;"2018-05-21 14:28:18.628";340889;"Provisión de Combustible";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2018-05-03 08:37:02"
340890-moviter-ind-com-s-a-1;CD-30095-18-160332;"2018-09-03 14:26:31.497";340890;"CD-11-2018 Provisión de Lubricantes.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-08-30 08:46:54"
349699-moviter-ind-com-s-a-1;CD-30095-18-160748;"2018-09-13 11:26:45.559";349699;"Adquisicion de combustible";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133823004;PYG;Guaraníes;;"2018-09-04 08:25:39"
351809-moviter-ind-com-s-a-1;CD-30125-18-162388;"2018-10-25 07:36:58.426";351809;"SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA INSTITUCION MUNICIPAL - SEGUNDA PARTE";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156199475;PYG;Guaraníes;;"2018-10-22 14:54:07"
