id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BS7ZWv4CH%2Fg%3D;51101572;Azitromicina;Azitromicina;1
EAe17lYo2GM%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";1
pl8R7%2F9T0jc%3D;51142909;Benzocaina;Benzocaina;1
Tx27I2WHzjM%3D;51142909;Benzocaina;Benzocaina;1
gnM4%2Bj55TAs%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
7z6fFEsawC0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
jsCTr%2BtQBbs%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
QXNQR6gAlCE%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
UvFE2g8Sjr4%3D;51121709;Carvedilol;Carvedilol;1
mtQTWosrKD4%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
ULFMW3118fw%3D;51101550;Cefalexina;Cefalexina;1
09%2By0WCuLcA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
3ahbMfOJFvk%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
QS3qy4EaZGU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
f5R8GSiEChc%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
s%2FQDWYewo0o%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
A%2FWzs5O3CGA%3D;42152412;"Ceras de material plastico utilizado en odontologia";"Ceras de material plastico utilizado en odontologia";1
HfCu6WrH8YU%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
HkuoHLO%2BgMU%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
rUS6%2B1K4Ffw%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
FdKNmTsnNfg%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
pY7zbGM3nG0%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";1
jJ0H3z8gf9U%3D;51101504;Clindamicina;Clindamicina;1
xtrxLfTiizk%3D;51101503;Cloranfenicol;Cloranfenicol;1
K8GRa1fU7no%3D;51101503;Cloranfenicol;Cloranfenicol;1
WuYP%2FufrXCk%3D;51151605;"Clorhidrato de ciclopentolato";"Clorhidrato de ciclopentolato";1
r1AURasYx%2BE%3D;51151710;"Clorhidrato de fenilefrina";"Clorhidrato de fenilefrina";1
n8xFIDTmN6Y%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
pC9%2FVLokBS4%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";1
7MgrqN9Vnjk%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";1
ky2ewY61fVA%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
fw%2BjpbhNoSI%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
3K1ZhJ5Ead4%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
z28ll4ObCVQ%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
P1rtwSSwqjA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
MO%2FIISsBXVQ%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";1
DEAfD6%2B%2FkrI%3D;51181704;Dexametasona;Dexametasona;1
huLDw3gUZu0%3D;51181704;Dexametasona;Dexametasona;1
8I5xRemLPuU%3D;51181704;Dexametasona;Dexametasona;1
7tCk1CsYfno%3D;51181704;Dexametasona;Dexametasona;1
UFqin4%2BuzBk%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
MdgMfK0R7%2Fk%3D;51141920;Diazepam;Diazepam;1
j8dQ9F%2F%2BXYE%3D;51142121;Diclofenac;Diclofenac;1
W5EDpVyXcec%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";1
cfLwP5NP7n4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
qgv6X6C9buI%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1
5ItrMnSrIZE%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";1
v%2BRLAm6Vtus%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
BTbWGFD8BJE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
a%2BC7hAkOvOE%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
HbxvjTJ0T%2Fk%3D;51151741;Efedrina;Efedrina;1
XPQWNUsIxYQ%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
%2FQnx3pS4hYc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
Ia3%2FNS92Dj8%3D;51121715;Enalapril;Enalapril;1
%2FohsVWz4a3Y%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
I%2BKBvD2LhHI%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
bpsmg0rYcsY%3D;51101570;Eritromicina;Eritromicina;1
uzM%2FQTdxrQM%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
5iT3y7t2VK8%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
dGbscM%2BhUoo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
oDgEOUv7Khw%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
7xswWnBcT64%3D;51191510;Furosemida;Furosemida;1
fqCJ4TONtFE%3D;12161801;Geles;Geles;1
wuoQXyrWeQY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
gxkhBVcM25M%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
rHiF968aGKA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
Dz%2FprlpzdD4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
5CoRR8dFR0k%3D;51181706;Hidrocortisona;Hidrocortisona;1
vqO2%2FjizyWw%3D;51142106;Ibuprofeno;Ibuprofeno;1
ynwsHsveMtU%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
5dkTAt55Qv8%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
8cIFAHi8P04%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
GF3vdCyKlEs%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
0J04jc097D8%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
ntFXauKy7Ao%3D;51142904;"Lidocaina ";"Lidocaina ";1
GT6iFJSe8e4%3D;51142904;"Lidocaina ";"Lidocaina ";1
U9WcgyqZQkY%3D;51142904;"Lidocaina ";"Lidocaina ";1
lH8oFqymTTY%3D;51161606;Loratadina;Loratadina;1
PBtiGlY4ZkQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
2cbiUAfrBXs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
0DsXgbR3hMI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
dHUBLXnH1l8%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
gnII0pifNbg%3D;51142917;Mepivacaina;Mepivacaina;1
kN3mKqC2Etk%3D;51171806;Metoclopramida;Metoclopramida;1
VKH9%2B787Olo%3D;51101603;Metronidazol;Metronidazol;1
0de8FoFoMQ4%3D;41113036;Microplacas;Microplacas;1
wiir1yVWPD8%3D;51151748;Nafazolina;Nafazolina;1
jP4J9FZ2Ci8%3D;51101513;Neomicina;Neomicina;1
GJVV5DDaXLI%3D;51101546;Norfloxacina;Norfloxacina;1
At85XbHu4dY%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
GwOUsWK3UA4%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
MkpHcCQN8dU%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
W7fIPjgxMCU%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
g3Gv8ghd%2Fyo%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
6ccFUdLdkHs%3D;11111610;"Piedra pomez";"Piedra pomez";1
QBSOw8cHk2c%3D;51241114;Pilocarpina;Pilocarpina;1
iUAOomiRkK4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
3NODsE4KEwA%3D;51142128;Piroxicam;Piroxicam;1
juVSgX%2Bx2Kw%3D;51181713;Prednisona;Prednisona;1
o7HthGNs1l8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
fCHxhUSqwOg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
y9HuKjA1HsQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
SBRky1TAE88%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tHHv4sD%2BB78%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0amy%2BJWQnVs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
yEJ6%2FcGGtTM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
U6zLGopoCPo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
S6Ij1lDVXFo%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
4sTdvTNpNFs%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
5qRxb0kwGxU%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
DL0%2FFP3q8r0%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
GPJhVvffaig%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
cCCAQSGjvWo%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
xPZkQ37hMOI%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
%2FUPq2D1TLXA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
FTpTBPoWfhM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
3uMwDNGupjI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
dPCGR7myKSQ%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
YzTDdK7vS9E%3D;51161505;Teofilina;Teofilina;1
GceH43S30hU%3D;51101528;Tirotricina;Tirotricina;1
hb5aKSGaFHo%3D;51101582;Tobramicina;Tobramicina;1
%2FE8C8%2BegH8c%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
rAR8xs3mM5A%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
YraI3%2Fph8lM%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
VTjcOcw0s1U%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
BIbe%2Bejb%2B9k%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
WJKyHI6TrrI%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
0TF2lOYmmg4%3D;11101506;Yeso;Yeso;1
jUPiUpeIZXo%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
