slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210649-paso-paraguay-s-a-1;CD-12008-11-30150;"2011-07-21 16:17:48.669914";210649;"Adquisición de Licencias de Software";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6961800;PYG;Guaraníes;;"2011-07-21 16:17:49"
220967-paso-paraguay-s-a-1;CD-30178-11-33583;"2011-09-06 11:50:02.364679";220967;"RENOVACION DE SUSCRPCION DE LICENCIA DE SOFTWARE ANTI-VIRUS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4488000;PYG;Guaraníes;;"2011-09-06 11:50:02"
216614-paso-paraguay-s-a-1;CD-12011-11-34141;"2011-09-14 11:10:57.820548";216614;"ADQUISICION DE SOFTWARE ANTIVIRUS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2011-09-14 11:10:58"
223783-paso-paraguay-s-a-1;CD-28004-11-39154;"2011-11-16 14:57:33.413787";223783;"ADQUISICION DE ANTIVIRUS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2011-11-16 14:57:33"
214594-paso-paraguay-s-a-5;CD-12005-11-41096;"2011-11-30 15:17:50.902379";214594;"Adquisición de Software (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2011-11-30 15:17:51"
226128-paso-paraguay-s-a-5;CD-28006-11-41849;"2011-12-05 12:52:06.335156";226128;"Adquisición de Activos Intangibles-Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924940;PYG;Guaraníes;;"2011-12-05 12:52:06"
213985-paso-paraguay-s-a-1;CD-12001-11-42040;"2011-12-06 10:38:10.870694";213985;"Adquisición de software";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5827500;PYG;Guaraníes;;"2011-12-06 10:38:11"
217414-paso-paraguay-s-a-4;CD-12010-11-44513;"2011-12-16 18:29:42.999168";217414;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1596000;PYG;Guaraníes;;"2011-12-16 18:29:43"
218291-paso-paraguay-s-a-1;CD-30001-12-46519;"2012-02-02 16:37:50.433115";218291;"ADQUISICION DE ANTIVIRUS CORPORATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2012-02-02 16:37:50"
229956-paso-paraguay-s-a-1;CD-25007-12-48249;"2012-03-27 14:39:57.773473";229956;"Adquisición de Antivirus Corporativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2012-03-27 14:39:58"
240674-paso-paraguay-s-a-3;CD-24004-12-54727;"2012-07-16 16:27:56.618197";240674;"ADQUISICION DE ANTIVIRUS Y DISEÑO PORTAL WEB";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2012-07-04 06:43:58"
233257-paso-paraguay-s-a-1;CD-23008-12-54784;"2012-07-17 11:39:14.815735";233257;"Adquisición de Software Antivirus ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2012-07-16 16:37:08"
229561-paso-paraguay-s-a-3;CD-30231-12-55569;"2012-07-26 18:04:16.198318";229561;"Adquisición de Imágen Satelital y Licencia Antivirus";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5920000;PYG;Guaraníes;;"2012-07-20 17:44:37"
234123-paso-paraguay-s-a-1;CD-28001-12-55662;"2012-07-27 14:39:33.996869";234123;"ADQUISICION DE SOFTWARE ANTIVIRUS CORPORATIVO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12700000;PYG;Guaraníes;;"2012-07-23 08:51:57"
235315-paso-paraguay-s-a-1;CD-12005-12-56323;"2012-08-07 10:15:53.656027";235315;"Adquisicion de Software";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2012-07-30 10:45:08"
232166-paso-paraguay-s-a-2;CD-27004-12-67180;"2012-12-20 16:48:33.679163";232166;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-12-13 08:12:41"
245370-paso-paraguay-s-a-1;CO-26002-12-67669;"2012-12-26 14:42:00.681724";245370;"Adquisición de Licencias de Software";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239924000;PYG;Guaraníes;;"2012-12-21 17:15:36"
254830-paso-paraguay-s-a-1;CD-27004-14-84589;"2014-02-18 15:18:30";254830;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-12-10 17:16:38"
268472-paso-paraguay-s-a-3;CD-23009-14-89547;"2014-06-30 08:04:36.567622";268472;"ADQUISICION DE LICENCIAS OFFICE Y ANTIVIRUS - AD REFERENDUM";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1775000;PYG;Guaraníes;;"2014-06-26 18:15:49"
279111-paso-paraguay-s-a-1;CD-30231-14-90168;"2014-07-10 12:58:12.298518";279111;"ADQUISICIÓN DE LICENCIA ANTIVIRUS CORPORATIVO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7480000;PYG;Guaraníes;;"2014-07-03 09:01:31"
280221-paso-paraguay-s-a-1;CD-28008-14-92839;"2014-08-29 09:34:25.512245";280221;"ADQUISICIÓN DE ANTIVIRUS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3102400;PYG;Guaraníes;;"2014-08-20 17:24:12"
279104-paso-paraguay-s-a-1;CD-12008-14-93064;"2014-09-03 15:01:57.334497";279104;"ADQUISICION DE ANTIVIRUS CORPORATIVA PARA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1452000;PYG;Guaraníes;;"2014-08-21 10:10:48"
273504-paso-paraguay-s-a-4;CD-12005-14-94368;"2014-09-25 17:19:28.915391";273504;"Adquisición de Activos Intangibles (2do Lllamado)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000;PYG;Guaraníes;;"2014-09-12 08:20:28"
272146-paso-paraguay-s-a-1;CD-22007-14-97427;"2014-11-10 16:21:03.810537";272146;"Adquisición de Licencia de Software para Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2014-10-09 09:10:20"
278524-paso-paraguay-s-a-1;CO-11001-14-95892;"2014-10-21 14:37:09.271314";278524;"Adquisición de antivirus y anti-spam";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121242000;PYG;Guaraníes;;"2014-10-15 17:26:46"
274030-paso-paraguay-s-a-1;CD-23013-14-101740;"2014-12-22 18:12:45.845037";274030;"Actualización de licencia de Antivirus";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2014-11-25 14:49:19"
273859-paso-paraguay-s-a-3;CD-27004-14-102399;"2014-12-24 09:38:31.922544";273859;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2014-12-09 18:42:18"
291959-paso-paraguay-s-a-1;CD-11001-15-111049;"2015-08-26 15:56:32.757423";291959;"ADQUISICION DE SOFWARE";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550000;PYG;Guaraníes;;"2015-08-19 08:08:35"
288337-paso-paraguay-s-a-2;CO-27004-15-113473;"2015-10-19 15:30:26.312825";288337;"ADQUISICION DE LICENCIAS SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34100000;PYG;Guaraníes;;"2015-10-07 16:34:28"
288295-paso-paraguay-s-a-1;CD-22007-15-114325;"2015-11-05 09:14:29.717789";288295;"Renovación de Licencia de Software para Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2015-10-13 09:47:24"
298837-paso-paraguay-s-a-1;CD-23013-15-114538;"2015-11-10 16:56:32.395713";298837;"Renovacion de antivirus";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2015-11-03 12:27:19"
296927-paso-paraguay-s-a-3;CD-15002-15-114927;"2015-11-19 14:36:57.135899";296927;"CONTRATACION DIRECTA N° 06 ADQUISICION DE EQUIPOS PARA PRESENTACIONES, MULTIMEDIA, INTANGIBLES Y MUEBLES ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3320625;PYG;Guaraníes;;"2015-11-17 14:59:42"
299808-paso-paraguay-s-a-1;CD-11001-15-116475;"2015-12-16 17:57:25.963608";299808;"Renovación de licencias de antivirus para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2015-12-10 11:16:12"
305552-paso-paraguay-s-a-1;CD-12001-16-122919;"2016-06-23 17:19:12.07";305552;"ADQUISICIÓN DE LICENCIAS PARA OFFICE Y ANTIVIRUS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75172200;PYG;Guaraníes;;"2016-05-30 15:05:33"
308554-paso-paraguay-s-a-3;CD-23009-16-123126;"2016-06-28 16:12:53.652";308554;"ADQUISICION DE EQUIPOS Y ACCESORIOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4620000;PYG;Guaraníes;;"2016-06-24 16:25:28"
305894-paso-paraguay-s-a-6;CD-27004-16-133013;"2016-12-23 11:43:44.653";305894;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2016-12-09 18:15:27"
305894-paso-paraguay-s-a-7;CD-27004-16-132427;"2016-12-21 20:04:41.621";305894;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2016-12-09 18:15:27"
304215-paso-paraguay-s-a-1;CD-22007-16-134120;"2016-12-27 14:49:21.668";304215;"Renovación de Licencia de Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2016-12-17 13:19:15"
305863-paso-paraguay-s-a-2;CD-12006-16-132777;"2016-12-22 18:10:13.569";305863;"Adquisición de software, equipos y accesorios Informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20552400;PYG;Guaraníes;;"2016-12-19 15:57:54"
336794-paso-paraguay-s-a-1;CD-12001-17-149944;"2017-12-18 17:02:37.22";336794;"ADQUISICION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2017-12-11 18:13:37"
324442-paso-paraguay-s-a-4;CD-27004-17-151649;"2017-12-26 18:08:15.717";324442;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2017-12-14 16:43:23"
328628-paso-paraguay-s-a-11;LP-12006-17-150498;"2017-12-21 09:46:24.649";328628;"Adquisición de Equipos Informáticos, Licencias e Insumos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;1;"2017-12-18 18:14:00"
338306-paso-paraguay-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";338306;"Renovación de Licencia de Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2017-12-19 12:21:02"
