id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u0DueoSmQdA%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
%2B5WQ2W4OIqg%3D;40161502;"Filtros de agua";"Filtros de agua";1
wSt80Y6rFb4%3D;40161502;"Filtros de agua";"Filtros de agua";1
VWhZlBLCf%2F0%3D;40161502;"Filtros de agua";"Filtros de agua";1
Z3Z0z6rpSJI%3D;40161505;"Filtros de aire";"Filtros de aire";1
SFs9pwQEi%2FE%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
NyQMp2XE8ag%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
HcQiWiVWCiU%3D;39101601;"Focos varios";"Focos varios";1
1M1YJJGQKFs%3D;39121604;Fusibles;Fusibles;1
fTjs0snRTVo%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
qUmr76CC6Eo%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
p2N3w1UxXFQ%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
TxT5QI0LfIs%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
nFyKvvbT0v4%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
P7GhBNO2Af8%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
qwZXcJO4L%2BA%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
7Uq6c%2Fs1gRQ%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
3r8F3zuPFhQ%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
Cpqr6kJUD%2Bo%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
arRT2X3bvlw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
vKLwu6PVBjw%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
TjfxhsOctZ4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
HsRADga%2B6z4%3D;25174209;Pinones;Pinones;1
BR3j%2Bjd9qUQ%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
FJ%2Bs6DtRELo%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
MtMnSEuuIkY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
8c7ueIeBtlg%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
qswiHm6E%2BaI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
c3VjXfnlul8%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
ja%2F25eCeGX8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
52WdO1PkXA8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
2sbSx5rKv3A%3D;25171714;"Tambor de freno";"Tambor de freno";1
Oo73C6hSIXw%3D;25172408;"Tapas de aceite o combustible";"Tapas de aceite o combustible";1
JpXaEJ9CYh8%3D;26111805;"Tensores de correa";"Tensores de correa";1
vfDhsHnbx68%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
