id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37657;20;"Consulta con relación al Alcance";"2021-09-21 10:43:59";"En el acápite 4. ALCANCE, punto 28. Elaborar proyectos de obras de distribución inherentes a las licitaciones de obras indicadas en el numeral 3 de estos TDR, de acuerdo a las EETT de la ANDE, siendo el objeto del servicio licitado la Asistencia técnica para la Fiscalización y supervisión de obras, aclarar cual será el proyecto a elaborar con relación al punto 28 ya que el numeral 3 mencionado no indica nada al respecto.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37666;21;"SEDE DE LA CONSULTORA";"2021-09-21 11:06:52";"En el punto 5.3 Mobiliario y Wi-Fi para oficina técnica, dice que la ANDE facilitará al Consultor de una una oficina en las instalaciones de la sede social de la ANDE ubicada sobre la Avda. Santísima Trinidad. El Consultor deberá realizar el amueblamiento necesario, conforme a lo requerido, para que la misma sirva de base para los trabajos a ser encomendados por la ANDE. 
Al respecto, se solicita sea reconsiderada y modificada el establecimiento del consultor en la sede de la ANDE, permitiendo que el Consultor pueda realizar sus funciones de gabinete en sus instalaciones, este ajuste implicaría abaratar los costos de los trabajos y permitirá ofertar propuestas más competitivas y que resulte mas favorables a los intereses de ANDE.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37667;22;"TRAMOS A SER FISCALIZACIÓN";"2021-09-21 11:09:47";"Favor aclarar cuales son los tramos a Fiscalizar para los trabajos del presente llamado";publico;2021-10-08;"Las obras a ser fiscalizadas en el marco de esta licitación abarcarán todo el territorio nacional."
37696;23;"Consultas varias";"2021-09-21 12:22:29";"¿Existe alguna restricción para que un profesional sea propuesto en mas de una oferta?";publico;2021-10-08;"No existe restricción."
37720;24;"Experiencia específica de los consultores pertinentes a las tareas";"2021-09-22 08:27:32";"El criterio (i) Experiencia específica de los consultores pertinentes a las tareas, indica que se consideran a efectos de la evaluación, como consultoría aquella en la que se haya supervisado y/o fiscalizado la construcción de redes eléctricas de transmisión o distribución, realizadas para Empresas de Electricidad, o en su defecto experiencia en el manejo de nómina de recursos humanos relacionadas a fiscalizaciones y construcciones de obras públicas de infraestructura; en cantidad igual o superior a la requerida en esta contratación; en los últimos 10 años contados a partir del año 2010. En tal sentido, atendiendo el carácter específico del criterio, se entiende que como mínimo una de las experiencias debe haber sido en supervisión y/o fiscalización de redes eléctricas de transmisión o distribución. Favor confirmar esta interpretación.";publico;2021-10-08;"No necesariamente una de las experiencias debe haber sido en supervisión y/o fiscalización de redes eléctricas de transmisión o distribución."
37721;25;"Sustento contractual requerido";"2021-09-22 08:27:44";"Al final del punto 5.2 (a) de la Hoja de Datos, en las observaciones, se indica que la experiencia específica deberá ser sustentada mediante copias de contratos de trabajo, acompañados de los documentos que demuestren la experiencia declarada en el Currículum vitae. Al respecto, se entiende que podrán ser admitidos Certificados de Trabajo, obviando la necesidad de presentar copia de contrato, que pueden contener cláusulas de discrecionalidad que limitan su presentación.";publico;2021-10-08;"En caso que el contrato de trabajo contemple cláusulas de confidencialidad, se presentará copia del contrato exluyendo dichas cláusulas."
37725;26;"Visita al sitio de obras";"2021-09-22 08:28:06";"El Párrafo de Referencia 1.3 de la hoja de datos, indica que se efectuará una visita al sitio de obras, organizada por la Contratante, en fecha, hora y lugar a ser comunicada. Se solicita la información para agendar dicho evento.";publico;2021-10-08;"Sirvanse considerar para la elaboración de sus ofertas, la siguiente aclaración: las obras a ser fiscalizadas en el marco de esta licitación abarcarán todo el territorio nacional, conforme al término de referencia en el Punto 2 - Descripción de Obras a ser Fiscalizadas (Las Obras que serán objeto del servicio del Consultor se encuentran enmarcadas dentro de las licitaciones inherentes a la ejecución de obras de ampliación y adecuación del Sistema Eléctrico de Distribución en el Territorio Nacional; sean éstas bajo la modalidad de Contratos Abiertos (HHP: Horas Hombre Padrón) u otro tipo de modalidad que la ANDE lo defina."
37726;27;"Registro profesional de la firma y de sus socios";"2021-09-22 08:28:20";"En la Hoja de Datos, párrafo de referencia 3.6, se indica bajo el título Antecedentes y Datos de la Firma, la pertinencia de ""Registro profesional de la firma y de sus socios de acuerdo con las disposiciones oficiales que regulan la profesión en el país"". Al respecto, atendiendo a que el procedimiento es Licitación Pública Nacional, se solicita indicar a que documentos hace referencia este pedido.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, el Registro en el Ministerio de Industria y Comercio."
37727;28;"TEC-3, NO APLICA";"2021-09-22 08:28:35";"Se entiende que el Formulario TEC-3, tanto para los puntos A como B, no aplica, por lo que no es necesaria su presentación. Favor confirmar esta interpretación.";publico;2021-10-08;"No Aplica tanto para los Puntos A como B."
37728;29;"TEC-5, Composición del personal";"2021-09-22 08:28:43";"Se entiende que el Formulario TEC-5. Composición del equipo y asignación de responsabilidades, debe ser completado respecto al Personal Profesional, no así a los técnicos. Favor confirmar esta interpretación.";publico;2021-10-08;"Debe ser completado para todo el personal requerido en el numeral 5.2 a (ii) Calificaciones del Personal Profesional Clave y Competencia para el trabajo."
37729;30;"TEC-5, Carta de compromiso";"2021-09-22 08:28:57";"Se entiende que el Formulario TEC-5. Carta de Compromiso del Personal, debe ser completado respecto al Personal Profesional, no así a los técnicos. Favor confirmar esta interpretación.";publico;2021-10-08;"Debe ser completado para todo el personal requerido en el numeral 5.2 a (ii) Calificaciones del Personal Profesional Clave y Competencia para el trabajo."
37730;31;"Provisión de Vehículos";"2021-09-22 08:29:02";"Respecto a lo indicado en el apartado 5.2 de los Términos de Referencia, donde indica el Apoyo logístico/transporte y movilidad independiente para cada servicio, al indicar que sería para la fiscalización de las obras y el levantamiento de datos de campo, se entiende que las 10 camionetas solicitadas serán las que utilizaría el plantel de la Consultora. Favor confirmar esta interpretación.";publico;2021-10-08;"Es correcta su interpretación."
37731;32;"Vehículos alternativos";"2021-09-22 08:29:26";"Atendiendo las características indicadas para los vehículos, se consulta si se podrá proponer a la ANDE algún vehículo alternativo diferente.";publico;2021-10-08;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en el Pliego de Bases y Condiciones."
37732;33;"Seguro contra pérdidas o daños";"2021-09-22 08:29:27";"Respecto a las Condiciones Especiales del contrato, cláusula 3.5 d), seguro contra pérdidas o daños, se entiende que no sería aplicable al servicio de consultoría. Favor confirmar esta interpretación.";publico;2021-10-08;"Favor remitirse a los tres (3) ítems indicados en la cláusula 3.5 d) citada. "
37733;34;"Pedido de prórroga";"2021-09-22 08:30:33";"Solicitamos una prórroga de la fecha de presentación de ofertas, de al menos tres semanas posteriores a la publicación de las respuestas a las consultas planteadas, de manera a poder elaborar una oferta que considere correctamente todas las aclaraciones.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 2."
37734;35;"Licenciatura - Técnico";"2021-09-22 08:30:57";"Respecto al requisito indicado tanto para los Fiscales de Obras como para los Inspectores de Materiales de contar con título de Licenciatura en electricidad para conseguir el mayor puntaje del subcriterio, solicitamos sea equiparado al título de Técnico, manteniendo el resto de las exigencias de experiencia.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37800;36;"Distribución de puntos a profesionales";"2021-09-22 10:27:58";"-	Con relación a la distribución de los de los puntos para los profesionales clave, aclarar cual será la forma y la asignación de puntos para cada profesional en los siguientes cargos:
	Ingeniero (23 puntos): se solicitan 4 Ingenieros, favor detallar cual será la puntuación máxima para cada uno de los ingenieros en los diferentes criterios.
	Especialista en Sistemas Informático (8 puntos): se solicitan 2 Especialistas, favor detallar cual será la puntuación máxima para cada uno de ellos en los diferentes criterios.
	Técnico Fiscal de Obra (35 puntos):  se solicitan 15 Fiscales, favor detallar cual será la puntuación máxima para cada uno de ellos en los diferentes criterios.
	Técnico Inspector de Materiales (14 puntos): se solicitan 4 Inspectores de Materiales, favor detallar cual será la puntuación máxima para cada uno de ellos en los diferentes criterios.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, el puntaje a ser otorgado en la evaluación del personal clave se obtendrá del prorrateo del puntaje asignado a cada requisito de acuerdo a la cantidad del personal que cumpla dicho requisito con respecto al total del personal profesional clave evaluado.
Ejemplo:
Ingeniero, cantidad total 4
Requisito Evaluado: Especialización, puntaje máximo asignado 7
Cursos de Maestría con énfasis en electricidad o áreas afín debidamente demostrado con certificado 7 puntos.
Postgrado superior a 200 horas con énfasis en electricidad o áreas afines, debidamente demostrado con certificado 4 puntos
Personal propuesto: 2 con Maestría y 2 con Post Grado.
Puntaje Obtenido: 2/4 * 7 + 2/4 * 4 = 5,5 Puntos."
37808;37;"Distribución de puntos con relación a la metodología";"2021-09-22 10:39:54";"Con relación a la distribución de puntos de la propuesta técnica, para el enfoque técnico y metodología, Plan de trabajo, Organización y Dotación de Personal no fue asignado punto alguno, 
Al respecto solicitamos nos aclaren si nuestra apreciación con respecto a la distribución de puntos de la propuesta técnica es correcta y el TEC 4 no posee asignación de puntos.";publico;2021-10-08;"El TEC 4 no será puntuado, pero deberá ser presentado."
37815;38;"Criterio para de educación del Ingeniero";"2021-09-22 11:03:47";"En el criterio de evaluación de los Ingenieros, para obtener la máxima puntuación se exige que el profesional cuente con curso de maestría con énfasis en electricidad o área a fin debidamente demostrado con certificado.
Al respecto se solicita sea modificado este criterio y que, profesionales que cuenten con experiencias de más de 10 años puntúen con el total del criterio, considerando los años de experiencia (10 años) equivalentes al curso de maestría.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en el Pliego de Bases y Condiciones."
37819;39;"EDUCACIÓN: FISCALES E INSPECTORES";"2021-09-22 11:14:43";"En el criterio de evaluación a los Técnicos Fiscales de Obras y a los Inspectores de Materiales, en ambos casos para tener la máxima puntuación se exige título de Licenciatura en electricidad, esta exigencia no puede ser cumplida ya que en nuestro mercado no se cuenta con la cantidad de Lic. En Electricidad con las debidas experiencias requeridas para este trabajo. 
Por lo que se solicita sea modificado esta condición, y que el 100% de la puntuación sea asignada a profesionales Técnicos con experiencia en el área.
Teniendo en cuenta que la mayoría de los profesionales con la experiencia requerida y que se desempeñan como fiscales e inspectores de materiales son técnicos superiores en su mayoría jubilados de ANDE no poseen Lic. En electricidad.";publico;2021-10-08;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
37822;40;"FISCALES E INSPECTORES";"2021-09-22 11:31:55";"Solicitamos que se amplié el criterio de Educación para la evaluación de los Fiscal de obras e Inspectores de materiales, habilitando la máxima puntuación a profesionales que sean Técnicos Superiores, Lic. en Electricidad e Ingenieros.";publico;2021-10-08;"Favor remitirse a las respuestas 6 y 18 publicado en el SICP."
37827;41;"EXPERIENCIAS ESPECIFICA";"2021-09-22 11:51:56";"Para la evaluación de la EXPERIENCIA ESPECIFICA de los profesionales (Ingenieros, Fiscales de Obras, Inspector de materiales) se solicita que el profesional que cuente con experiencia de mas de dos años  en trabajos con alcances idénticos al objeto de este llamado cumplan al 100% con los requisitos de la experiencia especifica.";publico;2021-10-08;"Favor remitirse al Pliego de Bases y Condiciones."
37833;42;"EDUCACIÓN: INGENIERO";"2021-09-22 11:58:00";"Para el cargo de Ingeniero, solicitamos aclarar si es que un profesional cuenta con el titulo de grado en Ingeniería Mecánica con experiencia en el área eléctrica será considerada el total de puntuación en educación";publico;2021-10-08;"Favor remitirse al Pliego de Bases y Condiciones."
39880;43;"Experiencia del Personal Profesional";"2021-10-12 09:19:27";"Para las experiencias de los fiscales de obra y técnicos inspectores de materiales serán contados los periodos en el formato mes/año o sólo año?";publico;2021-10-18;"Las experiencias requeridas a los fiscales de obras y técnicos son contados en años."
39893;44;"Necesidad de presentación de contratos";"2021-10-12 11:04:37";"Referente al ítem 5.2 de la Hoja de Datos; en observaciones menciona que se deberán adjuntar copias de los contratos obtenidos por el profesional. Entendemos que si se presentan los certificados de trabajo ya no es necesaria la presentación de los contratos. Favor confirmar esta interpretación";publico;2021-10-18;"Se requiere la presentación de copias de contratos de trabajo, acompañados de los documentos que demuestren la experiencia declarada en el Curriculum Vitae, conforme indicado en el punto 5.2 (a) de la Hoja de Datos. El Certificado de Trabajo no sustituye la copia del contrato de trabajo."
39996;45;Consulta;"2021-10-12 17:20:03";"Los Ingenieros que actuaron de Residentes en Empresas Contratistas en Obras (Auto Ayuda) de igual envergadura que el actual llamado pueden ser propuestos como a Técnico Fiscales y/o Administradores de Materiales?
Así también solicitamos una prorroga de 15 días este pedido obedece a que la envergadura del servicio solicitado requiere de la máxima calidad de recursos humanos";publico;2021-10-18;"Si, los ingenieros pueden ser propuestos como técnicos fiscales y/o inspector de materiales, a los mismos se les asignará el puntaje máximo en el ítem educación. Asi mismo, sirvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
40090;46;"Requisitos para Técnicos";"2021-10-13 10:11:06";"Se solicita aclarar si Ingenieros Residentes de Empresas Contratistas que hayan ejecutado obras de igual envergadura podrían ser considerados para los cargos de Técnico Fiscal de Obras y Técnico Inspector de Materiales, considerando que la carrera de ingeniería supera las 2.800 hs requeridas en la Adenda N° 3.";publico;2021-10-18;"Si, los ingenieros pueden ser propuestos como técnicos fiscales y/o inspector de materiales, a los mismos se les asignará el puntaje máximo en el ítem educación. "
40094;47;PRORROGA;"2021-10-13 10:39:39";"Solicitamos una prorroga de 20 días, de modo a mejorar la oferta atendiendo la cantidad de profesionales que solicita el PBC.";publico;2021-10-18;"Sirvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
40097;48;"Especialista en Sistemas Informático";"2021-10-13 11:14:31";"Respecto al requisito indicado para el caso del especialista en sistemas informáticos, para el cual el pliego refiere que la carrera cursada debe estar acreditada por la ANEAES, se verifica que dicha acreditación recién fue otorgada a partir del año 2016 para carreras vinculadas a ciencias de la informática. En tal sentido, entendemos que profesionales que se recibieron antes de dicha acreditación, pero que completaron su formación en alguna de las instituciones acreditadas, serán considerados a efectos de la evaluación. Favor confirmar esta interpretación.";publico;2021-10-18;"Es correcta su interpretación."
40098;49;"Especialista en Sistemas Informático";"2021-10-13 11:16:03";"En caso mantenerse el criterio de necesidad de que la carrera cursada por el profesional propuesto como especialista en sistemas informáticos deba estar acreditada por la ANEAES, se estaría premiando a profesionales de hasta 5 años de haberse recibido, y eliminando a profesionales de mucha mayor trayectoria profesional. Solicitamos sea eliminado este requisito, para darle mayor importancia y valor a la experiencia";publico;2021-10-18;"Favor remitirse al Pliego de Bases y Condiciones."
40099;50;"Experiencia específica del profesional Ingeniero";"2021-10-13 11:21:42";"Respecto al cargo de “Ingeniero” para el cual el criterio de experiencia especifica indica Experiencia mínima de 5 (cinco) años en empresa contratista de obras de distribución o en la realización de estudios de sistemas eléctricos de distribución, se solicita admitir como equivalente haberse desempeñado en la dirección de Distribución de la ANDE.";publico;2021-10-18;"Favor remitirse al Pliego de Bases y Condiciones."
40103;51;PRORROGA;"2021-10-13 11:49:12";"Solicitamos una prórroga de 15 días de modo a mejorar nuestras ofertas";publico;2021-10-18;"Sirvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
