id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JdhCLPceisRg3mM07iELNw%3D%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;683.000000000000;_NO_APLICA_;1872103;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgNZH%2BImGiFg3mM07iELNw%3D%3D;20;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;683.000000000000;_NO_APLICA_;693245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojMzSaqwLLlg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rVnmYcqD7CRg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;720.000000000000;_NO_APLICA_;2923200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XC3Qw82lHsRg3mM07iELNw%3D%3D;23;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;720.000000000000;_NO_APLICA_;2923200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4do11%2FuisHlg3mM07iELNw%3D%3D;24;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;216.000000000000;_NO_APLICA_;986688;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOo4UoRQDadg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;720.000000000000;_NO_APLICA_;23020560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YoC%2Ba6%2BEEHRg3mM07iELNw%3D%3D;26;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;720.000000000000;_NO_APLICA_;2192400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khJwPsCxU85g3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;275.000000000000;_NO_APLICA_;8373750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGOsgVnasLlg3mM07iELNw%3D%3D;28;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;720.000000000000;_NO_APLICA_;1973520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BFhgssuUGNg3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;720.000000000000;_NO_APLICA_;1973520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BXt4Vc%2BcnNg3mM07iELNw%3D%3D;30;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;720.000000000000;_NO_APLICA_;730800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rv8FqqNj3iNg3mM07iELNw%3D%3D;31;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMarQ%2BFoduNg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;533.000000000000;_NO_APLICA_;2163980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P91vBByPkOZg3mM07iELNw%3D%3D;33;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;533.000000000000;_NO_APLICA_;2163980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FHoji9rZg5g3mM07iELNw%3D%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;159.900000000000;_NO_APLICA_;730423.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xG58DzsnJbZg3mM07iELNw%3D%3D;35;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;533.000000000000;_NO_APLICA_;17041609;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZvhvoQR79lg3mM07iELNw%3D%3D;36;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI: (0,02 tn/m²)";3045;_NO_APLICA_;533.000000000000;_NO_APLICA_;1622985;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z90L5c3Y2Clg3mM07iELNw%3D%3D;37;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;132.000000000000;_NO_APLICA_;4019400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUilQ2%2BJmQZg3mM07iELNw%3D%3D;38;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;533.000000000000;_NO_APLICA_;1460953;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qo49iqOTKGNg3mM07iELNw%3D%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno8Compactación Final";2741;_NO_APLICA_;533.000000000000;_NO_APLICA_;1460953;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xLpEyPyEOftg3mM07iELNw%3D%3D;40;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;533.000000000000;_NO_APLICA_;540995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sNkM1G4UQiFg3mM07iELNw%3D%3D;41;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKTd99LNrT1g3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;601.000000000000;_NO_APLICA_;2440060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaA%2F3vGanUFg3mM07iELNw%3D%3D;43;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;601.000000000000;_NO_APLICA_;2440060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvJ2wqpTigBg3mM07iELNw%3D%3D;44;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;180.300000000000;_NO_APLICA_;823610.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BP9GmWLdGJg3mM07iELNw%3D%3D;45;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;601.000000000000;_NO_APLICA_;19215773;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJyzuQO2aAVg3mM07iELNw%3D%3D;46;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;601.000000000000;_NO_APLICA_;1830045;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dq3JOXEKqipg3mM07iELNw%3D%3D;47;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;133.000000000000;_NO_APLICA_;4049850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OwkvePRLCwVg3mM07iELNw%3D%3D;48;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;601.000000000000;_NO_APLICA_;1647341;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMilWLQi6gVg3mM07iELNw%3D%3D;49;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;601.000000000000;_NO_APLICA_;1647341;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ebCDM1VD1Fg3mM07iELNw%3D%3D;50;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;601.000000000000;_NO_APLICA_;610015;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IAvwZJg7vXRg3mM07iELNw%3D%3D;51;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4%2FCczsEk5Rg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;2196.000000000000;_NO_APLICA_;8915760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugGelwQlOtZg3mM07iELNw%3D%3D;53;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;2196.000000000000;_NO_APLICA_;8915760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2kN3hvfQhoNg3mM07iELNw%3D%3D;54;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;658.800000000000;_NO_APLICA_;3009398.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIi%2F3F9EyTVg3mM07iELNw%3D%3D;55;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;2196.000000000000;_NO_APLICA_;70212708;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMMnPHtOKm9g3mM07iELNw%3D%3D;56;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;2196.000000000000;_NO_APLICA_;6686820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTkDYlTFZe5g3mM07iELNw%3D%3D;57;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;492.000000000000;_NO_APLICA_;14981400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNteoVrszMpg3mM07iELNw%3D%3D;58;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;2196.000000000000;_NO_APLICA_;6019236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jruy9E5JC69g3mM07iELNw%3D%3D;59;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;2196.000000000000;_NO_APLICA_;6019236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCvNOQtQ7jtg3mM07iELNw%3D%3D;60;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;2196.000000000000;_NO_APLICA_;2228940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gi1cixi%2FJ8tg3mM07iELNw%3D%3D;61;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xeV8TNtCGRg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;1505.000000000000;_NO_APLICA_;6110300;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fh1QPZN%2BKFtg3mM07iELNw%3D%3D;63;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;1505.000000000000;_NO_APLICA_;6110300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADIc8COGksFg3mM07iELNw%3D%3D;64;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;451.500000000000;_NO_APLICA_;2062452;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eA0WPyHBBaZg3mM07iELNw%3D%3D;65;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;1505.000000000000;_NO_APLICA_;48119365;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJ86oYc4rOtg3mM07iELNw%3D%3D;66;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;1505.000000000000;_NO_APLICA_;4582725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VGclMPv29Fg3mM07iELNw%3D%3D;67;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;432.000000000000;_NO_APLICA_;13154400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8wwLXYhkIhg3mM07iELNw%3D%3D;68;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar";2741;_NO_APLICA_;1505.000000000000;_NO_APLICA_;4125205;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3B8V8mm81nBg3mM07iELNw%3D%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final";2741;_NO_APLICA_;1505.000000000000;_NO_APLICA_;4125205;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OrPgA9acgEBg3mM07iELNw%3D%3D;70;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;1505.000000000000;_NO_APLICA_;1527575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
