id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gFWz3Y4uXY1g3mM07iELNw%3D%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZiNP6XBIjhg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;536.000000000000;_NO_APLICA_;2176160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ul0dRrBySfxg3mM07iELNw%3D%3D;13;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno(Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;536.000000000000;_NO_APLICA_;2176160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuBVrR6iSZhg3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada";4568;_NO_APLICA_;160.800000000000;_NO_APLICA_;734534.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFNH4Ep%2FyJVg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;536.000000000000;_NO_APLICA_;17137528;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6igJA0pPNVg3mM07iELNw%3D%3D;16;72131701-014;"Construccion de enripiado";"Construccion de enripiado- Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;536.000000000000;_NO_APLICA_;1632120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVyB9zmmg5Fg3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon - Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;133.500000000000;_NO_APLICA_;4065075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E15kJLrV1SFg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno - Compactación preliminar";2741;_NO_APLICA_;536.000000000000;_NO_APLICA_;1469176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VjT3bGlV%2FTVg3mM07iELNw%3D%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno -Compactación Final";2741;_NO_APLICA_;536.000000000000;_NO_APLICA_;1469176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pF11c8fIKyJg3mM07iELNw%3D%3D;20;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion - Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;536.000000000000;_NO_APLICA_;544040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gR3MorpGD9Zg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte -Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4dh3VW2OB1g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;2790.000000000000;_NO_APLICA_;11327400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7oTJE%2Bk99Ndg3mM07iELNw%3D%3D;23;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno - Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;2790.000000000000;_NO_APLICA_;11327400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkZ8JdfBW1Jg3mM07iELNw%3D%3D;24;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno -Colchón: Tierra Colorada";4568;_NO_APLICA_;837.000000000000;_NO_APLICA_;3823416;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
By3IU%2B2owmJg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;2790.000000000000;_NO_APLICA_;89204670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DgWhEa6peBlg3mM07iELNw%3D%3D;26;72131701-014;"Construccion de enripiado";"Construccion de enripiado - Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;2790.000000000000;_NO_APLICA_;8495550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZRiIZtuKjxg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Construccion de cordon - Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;558.000000000000;_NO_APLICA_;16991100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwRtTbu%2Fojlg3mM07iELNw%3D%3D;28;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno - Compactación preliminar";2741;_NO_APLICA_;2790.000000000000;_NO_APLICA_;7647390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvpfhZo7aSZg3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno -Compactación Final";2741;_NO_APLICA_;2790.000000000000;_NO_APLICA_;7647390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5uHbPOmtoSNg3mM07iELNw%3D%3D;30;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion - Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;2790.000000000000;_NO_APLICA_;2831850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acNOCBsDMn9g3mM07iELNw%3D%3D;31;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte -Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
247yCbNpuRBg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra -Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;1200.000000000000;_NO_APLICA_;4872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k2iLkWDsw9Fg3mM07iELNw%3D%3D;33;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno - Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;1200.000000000000;_NO_APLICA_;4872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5OqHOtzhoHVg3mM07iELNw%3D%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno -Colchón: Tierra Colorada";4568;_NO_APLICA_;360.000000000000;_NO_APLICA_;1644480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfIzZIAIe8pg3mM07iELNw%3D%3D;35;72131701-002;"Construcción de empedrado";"Construcción de empedrado -Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;1200.000000000000;_NO_APLICA_;38367600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUbiZmpPQ4Zg3mM07iELNw%3D%3D;36;72131701-014;"Construccion de enripiado";"Construccion de enripiado - Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3654000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T008HPW%2B52Rg3mM07iELNw%3D%3D;37;72101703-004;"Construccion de cordon";"Construccion de cordon -Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;400.000000000000;_NO_APLICA_;12180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhg%2Bxe9L9yBg3mM07iELNw%3D%3D;38;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno - Compactación preliminar";2741;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3289200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KogKTU%2FiDxg3mM07iELNw%3D%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno -Compactación Final";2741;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3289200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbxkDvNS4Shg3mM07iELNw%3D%3D;40;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion - Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1218000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BaCEu9j5L1g3mM07iELNw%3D%3D;41;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Cartel de Obra situado en puntos indicados por fiscalizacion ";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0pgc9%2BMzAJg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Preparacion de obra -Replanteo: Levantamiento plani-altimétrico y Marcación";4060;_NO_APLICA_;1350.000000000000;_NO_APLICA_;5481000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTn95YkKDVxg3mM07iELNw%3D%3D;43;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno -Preparación de Suelo con Motoniveladora";4060;_NO_APLICA_;1350.000000000000;_NO_APLICA_;5481000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QnM4yQQLyT1g3mM07iELNw%3D%3D;44;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno - Colchón: Tierra Colorada";4568;_NO_APLICA_;405.000000000000;_NO_APLICA_;1850040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDRVJenj4BNg3mM07iELNw%3D%3D;45;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Piedra Bruta Basáltica, corte para empedrado ";31973;_NO_APLICA_;1350.000000000000;_NO_APLICA_;43163550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ON751NbR7SJg3mM07iELNw%3D%3D;46;72131701-014;"Construccion de enripiado";"Construccion de enripiado -Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;1350.000000000000;_NO_APLICA_;4110750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0EhS%2BimMAchg3mM07iELNw%3D%3D;47;72101703-004;"Construccion de cordon";"Construccion de cordon - Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano ";30450;_NO_APLICA_;550.000000000000;_NO_APLICA_;16747500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ClJ3b%2Bfyin9g3mM07iELNw%3D%3D;48;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno -Compactación preliminar";2741;_NO_APLICA_;1350.000000000000;_NO_APLICA_;3700350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xo%2FNBehxZ2Ng3mM07iELNw%3D%3D;49;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno - Compactación Final";2741;_NO_APLICA_;1350.000000000000;_NO_APLICA_;3700350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9vCfm7U8kuNg3mM07iELNw%3D%3D;50;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion - Limpieza final, retiro de desechos, ajustes de imprevistos";1015;_NO_APLICA_;1350.000000000000;_NO_APLICA_;1370250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
