slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
331258-silvio-martinez-saldivar-1;CD-11001-17-140997;"2017-07-14 14:24:52.865";331258;"Mantenimiento y reparación de cortinas verticales";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-07-10 10:34:26"
333321-silvio-martinez-saldivar-1;CD-13006-17-146839;"2017-11-08 15:08:59.967";333321;"Provisión y Colocación de Cortinas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26040000;PYG;Guaraníes;;"2017-10-19 17:06:40"
337416-silvio-martinez-saldivar-3;CD-28001-17-149643;"2017-12-15 16:53:49.029";337416;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y CORTINAS - SEGUNDO LLAMADO - CÓD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2017-12-13 11:36:10"
324608-silvio-martinez-saldivar-1;CO-27001-18-152625;"2018-02-14 12:33:20.647";324608;"Adquisición de Alfombras y Cortinas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2017-12-15 16:55:32"
328646-silvio-martinez-saldivar-1;CD-12001-17-152259;"2017-12-27 11:31:19.645";328646;"ADQUISICION DE CHALECOS, QUEPIS Y MALETINES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79161860;PYG;Guaraníes;;"2017-12-18 14:36:24"
347396-silvio-martinez-saldivar-1;CD-28003-18-155465;"2018-05-11 16:32:13.178";347396;"Adquisición y Colocación de Cortinas para la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10560000;PYG;Guaraníes;;"2018-04-23 16:27:44"
347695-silvio-martinez-saldivar-1;CD-30206-18-156692;"2018-06-08 15:20:10.161";347695;"PROVISION Y COLOCACION DE CORTINAS VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57048180;PYG;Guaraníes;;"2018-06-05 09:03:29"
344575-silvio-martinez-saldivar-1;CO-12016-18-158874;"2018-07-30 16:26:54.331";344575;"LCO PAIL Nº 01/18 ""ADQUISICIÓN DE CORTINAS PARA LA DGE"" AD REFERÉNDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;1;"2018-07-24 12:41:22"
342961-silvio-martinez-saldivar-1;CD-12002-18-159499;"2018-08-13 14:47:07.208";342961;"ADQUISICIÓN E INSTALACIÓN DE CORTINAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30976315;PYG;Guaraníes;;"2018-07-27 14:40:50"
352122-silvio-martinez-saldivar-10;CO-28001-18-164731;"2018-12-07 12:07:38.004";352122;"ADQUISICION DE SILLAS PEDAGOGICAS, EQUIPOS, ENSERES, MUEBLES, MAMPARAS Y CORTINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11040000;PYG;Guaraníes;;"2018-11-19 18:52:25"
353928-silvio-martinez-saldivar-2;CD-25005-18-168077;"2018-12-27 17:20:51.446";353928;"PROVISIÓN Y COLOCACIÓN DE CORTINAS ANTI SOLAR Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17482500;PYG;Guaraníes;;"2018-12-11 18:59:48"
345856-silvio-martinez-saldivar-10;CD-28001-19-168872;"2019-03-08 17:02:56.774";345856;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27580000;PYG;Guaraníes;;"2018-12-14 19:45:03"
354477-silvio-martinez-saldivar-1;CD-12002-18-167692;"2018-12-27 10:16:06.751";354477;"Adquisición e Instalación de Cortinas Verticales para Oficinas de la Vicepresidencia de la Rca.";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49437180;PYG;Guaraníes;;"2018-12-20 17:00:27"
356331-silvio-martinez-saldivar-1;CD-22009-19-169540;"2019-03-27 12:24:28.47";356331;"ADQUISICIÓN DE COLCHONES - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10750000;PYG;Guaraníes;;"2019-03-21 16:23:03"
358220-silvio-martinez-saldivar-1;CD-12001-19-170212;"2019-04-15 14:32:04.206";358220;"Adquisición de cortinas";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-03-22 11:06:02"
363795-silvio-martinez-saldivar-1;CD-23019-19-171611;"2019-05-23 14:53:49.191";363795;"PROVISIÓN Y COLOCACIÓN DE CORTINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-04-26 16:19:51"
362759-silvio-martinez-saldivar-1;CO-13003-19-179014;"2019-10-15 15:04:18.974";362759;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9506900;PYG;Guaraníes;;"2019-09-13 14:34:20"
356719-silvio-martinez-saldivar-3;CD-22001-19-178274;"2019-09-28 10:01:29.86";356719;"Adquisición de mobiliario";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8556000;PYG;Guaraníes;;"2019-09-13 16:06:08"
368392-silvio-martinez-saldivar-3;CD-11001-19-182139;"2019-12-04 12:10:00.288";368392;"Adquisición de alfombras y encauzadores de filas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36179200;PYG;Guaraníes;;"2019-11-14 08:03:48"
362741-silvio-martinez-saldivar-5;CD-23020-19-181813;"2019-11-29 14:38:19.487";362741;"ADQUISICIÓN DE CORTINAS, ENSERES, BASCULAS Y EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2019-11-20 16:22:05"
327411-silvio-martinez-saldivar-6;LP-24001-20-189567;"2020-07-08 23:16:39.63";327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;1;"2019-11-22 13:16:23"
358873-silvio-martinez-saldivar-1;CO-27001-20-187894;"2020-04-24 14:37:32.358";358873;"Adquisición de Alfombras y Cortinas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2019-12-07 13:43:06"
372702-silvio-martinez-saldivar-3;CO-12019-19-185263;"2019-12-20 20:42:03.289";372702;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20545000;PYG;Guaraníes;;"2019-12-16 21:02:31"
379217-silvio-martinez-saldivar-1;CD-27003-20-193085;"2020-11-13 14:00:18.317";379217;"Adquisicion de Cortinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-10-30 12:16:11"
381348-silvio-martinez-saldivar-8;LP-27001-21-197714;"2021-03-19 12:41:56.485";381348;"Adquisición de Muebles Equipos de Oficina y Estantes Metálicos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69599970;PYG;Guaraníes;1;"2020-12-09 11:56:03"
381806-silvio-martinez-saldivar-1;CD-25006-20-195703;"2020-12-21 10:26:00.793";381806;"ADQUISICIÓN DE CORTINAS PARA OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168200232;PYG;Guaraníes;;"2020-12-10 17:39:57"
387500-silvio-martinez-saldivar-3;CD-12002-20-196455;"2020-12-23 13:45:20.75";387500;"Adquisición de muebles de oficina, alfombras y ventiladores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6392000;PYG;Guaraníes;;"2020-12-16 21:51:30"
394370-silvio-martinez-saldivar-2;CD-12001-21-200142;"2021-06-11 12:07:27.323";394370;"ADQUISICIÓN DE EVAPORADORES Y OTROS ENSERES PARA REACONDICIONAMENTO DE OFICINAS DE LA UNIDAD TÉCNICA DEL GABINETE SOCIAL, DE LA PRESIDENCIA DE LA REPÚBLICA, EN EL MARCO DEL SISTEMA DE PROTECION SOCIAL VAMOS!";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5854860;PYG;Guaraníes;;"2021-05-26 12:03:17"
394966-silvio-martinez-saldivar-1;CD-21001-21-202533;"2021-08-09 13:48:29.184";394966;"PROVISIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2021-07-16 08:14:14"
393083-silvio-martinez-saldivar-1;CO-27003-21-202611;"2021-08-10 18:07:31.555";393083;"Adquisición de Cortinas Y Alfombras ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-07-22 14:29:31"
395822-silvio-martinez-saldivar-3;CO-27001-21-209182;"2021-12-11 10:24:20.202";395822;"Adquisición y Colocación de Alfombras y Cortinas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2021-10-27 15:56:17"
403818-silvio-martinez-saldivar-1;CD-23030-21-207699;"2021-11-26 08:07:14.941";403818;"Adquisicion de cortinas para la ANEAES";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121388880;PYG;Guaraníes;;"2021-11-22 12:33:15"
403238-silvio-martinez-saldivar-1;CD-11002-21-209226;"2021-12-11 11:43:47.577";403238;"Adquisición de cortinas para la Comisión de Obras Públicas y Comunicaciones de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5666660;PYG;Guaraníes;1;"2021-11-22 15:06:10"
402479-silvio-martinez-saldivar-1;CD-12001-21-210073;"2021-12-16 08:40:19.079";402479;"PROVISION E INSTALACION DE CORTINAS LAS OFICINAS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-12-03 14:53:49"
408256-silvio-martinez-saldivar-1;CD-11001-22-213863;"2022-06-06 13:35:19.621";408256;"Adquisición de cortinas verticales para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;1;"2022-05-16 15:23:41"
412556-silvio-martinez-saldivar-3;CD-28006-22-213592;"2022-05-30 16:11:34.079";412556;"Provisión e Instalación de Cortinas para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27540000;PYG;Guaraníes;;"2022-05-17 10:18:38"
410502-silvio-martinez-saldivar-1;CD-12005-22-213743;"2022-06-02 10:52:45.039";410502;"PROVISIÓN Y COLOCACIÓN DE CORTINAS EN LAS OFICINAS DE LA DGAF de FFMM";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23385600;PYG;Guaraníes;;"2022-05-19 08:06:09"
406350-silvio-martinez-saldivar-6;CO-28005-22-214959;"2022-06-30 12:49:46.577";406350;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250005;PYG;Guaraníes;;"2022-06-14 10:59:40"
412095-silvio-martinez-saldivar-5;CD-23018-22-215757;"2022-07-19 15:14:36.368";412095;"ADQUISICION DE MAMPARAS Y CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20975880;PYG;Guaraníes;;"2022-06-30 09:36:53"
407003-silvio-martinez-saldivar-1;CO-27003-22-217239;"2022-08-29 15:33:47.219";407003;"Adquisicion de Cortinas y Alfombras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-08-11 11:53:26"
417778-silvio-martinez-saldivar-1;CD-28003-22-219350;"2022-10-18 15:37:08.812";417778;"ADQ. DE CORTINAS VERTICALES PARA OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9637200;PYG;Guaraníes;;"2022-09-09 14:52:45"
419810-silvio-martinez-saldivar-2;CD-11002-22-221598;"2022-11-26 10:32:46.363";419810;"Provisión y colocación de cortinas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79581990;PYG;Guaraníes;1;"2022-11-23 07:29:00"
414668-silvio-martinez-saldivar-6;CD-23019-22-223742;"2022-12-13 10:08:38.917";414668;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25762100;PYG;Guaraníes;;"2022-11-25 16:00:36"
421216-silvio-martinez-saldivar-1;CD-28009-22-223472;"2022-12-12 11:22:59.196";421216;"ADQUISICIÓN DE CORTINAS PARA LA UPTP - AD-REFERENDUM";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;1;"2022-11-26 10:23:40"
426444-silvio-martinez-saldivar-2;CD-28002-23-229841;"2023-07-31 16:26:27.796";426444;"Adquisición de Equipos, Muebles y Enseres de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18042780;PYG;Guaraníes;;"2023-07-18 11:30:58"
436483-silvio-martinez-saldivar-1;CD-12020-23-233808;"2023-11-20 08:24:08.846";436483;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS VERTICALES PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000;PYG;Guaraníes;;"2023-11-03 08:53:34"
436787-silvio-martinez-saldivar-1;CD-23033-23-234780;"2023-12-02 11:38:30.842";436787;"CORTINADO DE AULAS DEL ISBA - AD REFERENDUM";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25624000;PYG;Guaraníes;;"2023-11-20 16:55:55"
