id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zUXCMEQ1kmQ%3D;11;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puertas vidrio templado de 10mm de 0,80x2,10 mts,";1459200;_NO_APLICA_;1;_NO_APLICA_;1459200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNo1sPCzC4g%3D;12;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventana de vidrio templado de  8 mm de 1,60x1,10 mts,";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IzFuIINB7I%3D;13;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de abertura de 1,6x2.10m incluye marco, puerta, herraje y cerradura.";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqALuN%2F2Wu4%3D;14;72102402-001;"Servicio de pintura de interiores";"Pintura interior al Látex con Enduido.";1382400;_NO_APLICA_;1;_NO_APLICA_;1382400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHLV78zuTuw%3D;15;72102402-001;"Servicio de pintura de interiores";"Pintura de aberturas";100800;_NO_APLICA_;1;_NO_APLICA_;100800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bm%2B2UJL1mFs%3D;16;72131601-004;"Colocacion de hormigon armado";"Viga de fundación de 0,20x0,20xml";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2rdt4Cf%2BZw%3D;17;72131601-005;Mamposteria;"Mampostería de nivelación 0,30";381600;_NO_APLICA_;1;_NO_APLICA_;381600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z08%2BMvHEX5g%3D;18;72131601-006;Aislacion;"Aislación horizontal";201600;_NO_APLICA_;1;_NO_APLICA_;201600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gNO2XVGBRPA%3D;19;72131601-005;Mamposteria;"Mampostería de elevación 0,15";2170800;_NO_APLICA_;1;_NO_APLICA_;2170800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FnVyHJXG0M%3D;20;72131601-002;"Preparacion de obra";"Envarillado superior con varilla de 8mm ,dos hiladas";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6ZZr5yDMTo%3D;21;72102304-002;"Instalacion de fontaneria sanitaria";"Agua corriente de baño";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8lJQro5Q9yU%3D;22;72102304-003;"Reparacion de desague cloacal";"Desagüe cloacal de baño";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8WkRd0DeFg%3D;23;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Colocación de artefactos para 1 ducha,1 inodoro y 1 lavamano,con accesorios.";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQRWAPVM5uY%3D;24;72101607-001;"Reparacion de revoque";"Revoque filtrado  hidrófugo base para azulejos";680400;_NO_APLICA_;1;_NO_APLICA_;680400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m93fiihN1MQ%3D;25;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de Azulejos";1652400;_NO_APLICA_;1;_NO_APLICA_;1652400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PklcF3U7bJk%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmdJDTQMuJ8%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";298200;_NO_APLICA_;1;_NO_APLICA_;298200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MYrUOH4llJM%3D;28;72102402-001;"Servicio de pintura de interiores";"Pintura interior al Látex con Enduido.";86400;_NO_APLICA_;1;_NO_APLICA_;86400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EevuWkCj9zs%3D;29;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de Tablero Seccional";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVdNRAg1SIc%3D;30;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ducteado y Cableado para Instalación Eléctrica";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqcwsbdEUGU%3D;31;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de bocas p/ circuitos independientes";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZjYtawI9ImA%3D;32;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de Luces y Tomas interior";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnXV31D7wZc%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de Artefactos de Iluminación";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjfKpKgJ%2Fkg%3D;34;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puertas placas de 0,70x2,10m";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fn9759abJM4%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas balancín de 0,60x0,40m";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loqXPZFuq34%3D;36;72131601-013;"Limpieza de obra";"Limpieza Final de Obra";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4zZdoM21xLQ%3D;37;72131601-004;"Colocacion de hormigon armado";"Viga de fundación de 0,30x0,40xml";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wg8kA77rWCU%3D;38;72131601-005;Mamposteria;"Mampostería de nivelación 0,30";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSoGRvS%2BXUU%3D;39;72131601-006;Aislacion;"Aislación horizontal";352800;_NO_APLICA_;1;_NO_APLICA_;352800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fEnEsB5JW1o%3D;40;72131601-005;Mamposteria;"Mampostería de elevación 0,15";3376800;_NO_APLICA_;1;_NO_APLICA_;3376800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFmknvJXlHc%3D;41;72131601-005;Mamposteria;"Mampostería de elevación 0,15 para mesada de pileta";402000;_NO_APLICA_;1;_NO_APLICA_;402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agGaptLx0oY%3D;42;72131601-002;"Preparacion de obra";"Envarillado superior con varilla de 8mm ,dos hiladas";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CD5M2iD8yjI%3D;43;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada con estructura de hierro";9720000;_NO_APLICA_;1;_NO_APLICA_;9720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cELzkXW%2Bg%2Bk%3D;44;72102304-002;"Instalacion de fontaneria sanitaria";"Agua corriente de lavadero";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs5F8wMnBrs%3D;45;72102304-003;"Reparacion de desague cloacal";"Desagüe cloacal de lavadero";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZS1cfE3vAo%3D;46;72102304-002;"Instalacion de fontaneria sanitaria";"Colocación de artefactos para 4 piletas para lavar Ho Ao";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMck1JXTQEs%3D;47;72101607-001;"Reparacion de revoque";"Revoque filtrado";1814400;_NO_APLICA_;1;_NO_APLICA_;1814400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZRfp1CKdGc%3D;48;72101607-001;"Reparacion de revoque";"Revoque filtrado  hidrófugo base para azulejos";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inTDZ9F4tko%3D;49;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de Azulejos";547200;_NO_APLICA_;1;_NO_APLICA_;547200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNMJI9GLhYc%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 10 cm";6336000;_NO_APLICA_;1;_NO_APLICA_;6336000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kfheww2RAYM%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso";8448000;_NO_APLICA_;1;_NO_APLICA_;8448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYxGA3PZhps%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Piso Layota nacional";10560000;_NO_APLICA_;1;_NO_APLICA_;10560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxVKoTRXckw%3D;53;72102402-001;"Servicio de pintura de interiores";"Pintura al Látex con Enduido.";1209600;_NO_APLICA_;1;_NO_APLICA_;1209600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tr0S3WadL78%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Extension de línea";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeDq7O%2B%2FOWQ%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de Tablero Seccional";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQg%2BGwVx8DA%3D;56;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ducteado y Cableado para Instalación Eléctrica";552000;_NO_APLICA_;1;_NO_APLICA_;552000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwn5bWvXrvw%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de bocas p/ circuitos independientes";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vejXTXYHULw%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de Luces y Tomas interior";432000;_NO_APLICA_;1;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uy4PJIRswuE%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y Colocación de Artefactos de Iluminación";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7E9d6G22u5k%3D;60;72131601-013;"Limpieza de obra";"Limpieza Final de Obra";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
