id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9s2hyAISoQe6OMFb%2BPRN%2Bw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009896;;36620120;34881536;PYG;Guaraníes;2023-07-27;88164
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9DxfLlm%2FfvWGhMtDQmw8%2FO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010018;;42911080;40873824;PYG;Guaraníes;2023-07-27;94596
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2F15FeX%2Fq%2FOzmhMtDQmw8%2FO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010019;;38282280;36464783;PYG;Guaraníes;2023-07-27;94596
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FCfjxht8pDy98raqDGZBxq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010020;;34716000;33067817;PYG;Guaraníes;2023-07-27;94599
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9hZ0lbFNaLPN8raqDGZBxq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0010021;;37954734;35857893;PYG;Guaraníes;2023-07-27;94599
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8%2BrV27VF%2FpEc8Dow2A0r2V;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009701;;39008160;37156202;PYG;Guaraníes;2023-07-06;74495
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9aEBd%2B%2BjlTRs8Dow2A0r2V;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009702;;38850360;37005894;PYG;Guaraníes;2023-07-06;74495
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BM%2FTmDrIj2GQ43ojTxhjod;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009705;;13032951;12316847;PYG;Guaraníes;2023-07-06;74522
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2Fqg6%2FeBJiqFw43ojTxhjod;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009706;;40977221;38736811;PYG;Guaraníes;2023-07-06;74522
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8IVq%2BcMFMChB%2BsIHtXRRDy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009703;;36262440;34540837;PYG;Guaraníes;2023-06-23;74506
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw87vmFaGQ%2FIGgXf2HviM%2BR8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009704;;40712400;38779531;PYG;Guaraníes;2023-06-23;74514
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FUvfxz2r3Eo9nqAyPZLMZI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009326;;60144700;57289259;PYG;Guaraníes;2023-06-07;55091
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FS73WJzdKu022iMIAgT7ZG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009467;;73092960;69622785;PYG;Guaraníes;2023-06-07;57305
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2F4l%2FuVNbBaxTfjbYWGQKGq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009266;;33869443;32022110;PYG;Guaraníes;2023-05-26;55088
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8fx8Hiu2pxRRjxKTPmi89h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009268;;38135000;36324495;PYG;Guaraníes;2023-05-26;55059
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BqjArXVKg%2BnPoYneBqdS05;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009325;;36052040;34340426;PYG;Guaraníes;2023-05-26;55080
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BBG%2BS7DzX0DQhCS03og1Dz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009468;;40302120;38388728;PYG;Guaraníes;2023-05-26;57318
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8JqUgVK2isMNUt%2F%2BJXlK%2B7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009470;;39180066;37040572;PYG;Guaraníes;2023-05-26;57313
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BGE7g5mCO0Zk5zFcMTIpHp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009046;;65970920;62838873;PYG;Guaraníes;2023-05-04;32092
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8ytfa%2Bronx147R6PSQ6zg%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009195;;31549480;30051630;PYG;Guaraníes;2023-05-04;37413
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BXG%2F%2FK1ctgao7R6PSQ6zg%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009196;;33527240;31935495;PYG;Guaraníes;2023-05-04;37413
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9Myd%2F2zqC16cAZA225NOZH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009197;;59278000;56463706;PYG;Guaraníes;2023-05-04;32077
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9%2Bc8nr5kY0WJcJvgIEf0fg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008935;;22315005;21140901;PYG;Guaraníes;2023-04-20;37420
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8c1d25vTokcZcJvgIEf0fg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009194;;17402438;16448013;PYG;Guaraníes;2023-04-20;37420
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw9x8kN8CT0E5mCOJwxoC4kb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009269;;36683240;34941660;PYG;Guaraníes;2023-04-20;37931
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw93LHnh3MbQKVA1wRmbNSzh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008933;;54655600;52060760;PYG;Guaraníes;2023-04-10;17499
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2B5FsW52P4CTSyvM4jnLPMm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008934;;79909920;76116101;PYG;Guaraníes;2023-04-10;17488
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2BUYuES1mPc0g%2FcDklMjpnV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009044;;56463000;53134250;PYG;Guaraníes;2023-04-10;17553
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw8Ne3oyzIDvdbb1c46CrzRL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008936;;44625840;42507175;PYG;Guaraníes;2023-03-24;17494
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FKPe1qjt6h5vkHa7hnnPim;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008951;;19587700;18488333;PYG;Guaraníes;2023-03-24;17501
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw91JKlE%2B6XAFDga4H%2FxBnQ%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008959;;7638108;7253107;PYG;Guaraníes;2023-03-24;17512
hXCfVb4CFmjORdRkm7UVphMsONiOwefjFWfeFq1cJw%2FeJRIOzmd6CAylWvnG5dSF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009045;;25344413;23996477;PYG;Guaraníes;2023-03-24;21040
