id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51763;s4098_0019_1662642875968.pdf;2022-09-08T09:14:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6b8c515d91c343a0a10e68371024750a28a35c3a
51762;4906_0003_1662642851289.pdf;2022-09-08T09:14:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9a5c4dfdb150cb3feb11f7179e3d966f632c8637
51761;acta_de_asamblea_1662642792020.pdf;2022-09-08T09:13:12;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;44878fea473f93a87ab9af5c9426a197e12631d5
51760;cct_1662642771967.pdf;2022-09-08T09:12:52;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ba33740a2536a492f6e80405f869c76925f70161
51759;sipe_1662642736630.pdf;2022-09-08T09:12:17;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;1b355d07ba19a535b6166c53629f4f8ef2c643c4
51758;garantia_de_la_oferta_1662642705807.pdf;2022-09-08T09:11:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5308cf1a5c11d69c471fbef45d94e4fc7482f377
51757;nota_satisfactoria_retail___incendio_1662642648852.pdf;2022-09-08T09:10:49;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;31a909e78efc91a5fdfc436f88994366aaf03f7b
51756;contrato_corte_suprema___incendio_1662642574253.pdf;2022-09-08T09:09:34;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;8c17b91d198c669f8c0b44cc66a374fbdeaeceb7
51755;factura_lasca___incendio_1662642551051.pdf;2022-09-08T09:09:11;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;f29ed66593e66e7bfd6b1564317d632837869be6
51754;certificado_club_sirio___incendio_1662642525276.pdf;2022-09-08T09:08:45;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;fbd933bf8202ec60d1ba171a85cb1a1386e2670a
51753;contrato_bcp___incendio_1662642487208.pdf;2022-09-08T09:08:07;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;3f69192906e11716752a2612a6a3c51d3c5652bd
51752;autorizacion_del_fabricante_simplex_1662642419786.pdf;2022-09-08T09:07:00;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;6d3c6a4de92691e67e25b0c9020b20cea6c71bf4
51751;lista_de_precios_1662642190007.pdf;2022-09-08T09:03:10;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;03507dbc56ba38f02cda810ea53c5adf309f8e0b
51750;formulario_de_la_oferta_1662642106863.pdf;2022-09-08T09:01:47;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;75c8d6eddc835d2317865f5266cb90203e85f9e2
