id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ui%2BcMqk%2BDXVg3mM07iELNw%3D%3D;11;42294801-022;"Set de Limpieza para endoscopio";"Juego de manguera de lavado";3350000;3.000000000000;6.000000000000;10050000.000000000000000000000000;20100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W6URa4ZT0pxg3mM07iELNw%3D%3D;12;42294907-002;"Cepillo de limpieza de canal para endoscopia";"Cepillo largo y corto para lavado";120000;15.000000000000;30.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W%2Fcpe4vVC7tg3mM07iELNw%3D%3D;13;42294801-025;"Adaptador de Limpieza para Endoscopio";"Adaptador para canales";2750000;3.000000000000;6.000000000000;8250000.000000000000000000000000;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jfKs1dBdutdg3mM07iELNw%3D%3D;14;42294801-020;"Valvula para Endoscopio";"Válvula semidescartable de biopsia";500000;4.000000000000;8.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OJRziQcuAMVg3mM07iELNw%3D%3D;15;42294801-9999;"Cable de Alta Frecuencia para Endoscopio";"Cable conector a endoscopios";24500000;1.000000000000;2.000000000000;24500000.000000000000000000000000;49000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mgkl%2BmwQ0IZg3mM07iELNw%3D%3D;16;42202802-9999;"Transductor para equipo de Litotripcia ";"Transductor para equipo de ultrasonido G2";26000000;2.000000000000;4.000000000000;52000000.000000000000000000000000;104000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZNMnvtQmHxVg3mM07iELNw%3D%3D;17;41112101-010;"Conector para Transductor";"Cable transductor";16000000;2.000000000000;4.000000000000;32000000.000000000000000000000000;64000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ah%2BWhUadwpVg3mM07iELNw%3D%3D;18;42291613-9999;"Tijera para Electrobisturi";"Tijera 5 cm x 45 cm";30000000;2.000000000000;4.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
O9DoTD9v2O5g3mM07iELNw%3D%3D;19;42291613-9999;"Tijera para Electrobisturi";"Tijera 5 cm x 35 cm";27500000;3.000000000000;6.000000000000;82500000.000000000000000000000000;165000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dYCFYWX2S39g3mM07iELNw%3D%3D;20;42291613-9999;"Tijera para Electrobisturi";"Tijera 5 cm x 19 cm";27500000;2.000000000000;4.000000000000;55000000.000000000000000000000000;110000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L01RBNEMd75g3mM07iELNw%3D%3D;21;42291613-9999;"Tijera para Electrobisturi";"Tijera 5 cm x 9 cm";27500000;1.000000000000;2.000000000000;27500000.000000000000000000000000;55000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
O3ll5NcZzQBg3mM07iELNw%3D%3D;22;42295114-9995;"Pedal para equipo facoemulsificador";"Pedal doble";14000000;1.000000000000;2.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
