id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cd50WRGVQbBg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado de zapatas-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eN3Y%2Fid6mStg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambores de fr tras-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qaoqYwNxHJRg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resortes de zapata-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
StctcHgJeyZg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo de cilindro de frenos-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tlxv3v%2FDSYFg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno RH-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eQokLuv77zlg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno LH-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uI%2FitRS%2FYqFg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Leva de freno-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jNTVRmAcof5g3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de zapata-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L00ZZN0pOsVg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Piston de mordaza-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zAS7l8O68LJg3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero RH-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HuaJKDb%2BF7Vg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero LH-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NhRYvaGYvnVg3mM07iELNw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de mordaza-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tCXhamtDGzVg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"tapa de polvo-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w2ARZOzLM9Bg3mM07iELNw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"goma pedal TM-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e0XFxyncAKpg3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bublo de freno-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IRXHcG6YJGFg3mM07iELNw%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mecanismo de freno de mano-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oz8UgPcJ1aNg3mM07iELNw%3D%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego reparo bomba central de freno-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bQrFZ66%2F1glg3mM07iELNw%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de desaceleracion-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lWq7uscdYqtg3mM07iELNw%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba de vacio-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zUFuKbf7QLpg3mM07iELNw%3D%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tPT06HT5vixg3mM07iELNw%3D%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Valvula de freno-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hc10XbYfGkxg3mM07iELNw%3D%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del izq-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y7EjNgAH%2Bfdg3mM07iELNw%3D%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del der-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tDPx%2BvNj1Yhg3mM07iELNw%3D%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda trase-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZbEx4eH8YIdg3mM07iELNw%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Modulo hidraulico de ABS-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qKbGeKeLtr5g3mM07iELNw%3D%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rotor sensor de ABS-Serv. de mant. y repar. de sistema de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P7qyn9yDaRJg3mM07iELNw%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
audWlXJ5lGVg3mM07iELNw%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferiores-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UMBwnDGbnstg3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superiores-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZTI28CnmsxNg3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla superior-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V0FEJNEobaFg3mM07iELNw%3D%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla inferior del.-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D0%2BJaaVtDgFg3mM07iELNw%3D%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión inferior-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4UqixB5PAhpg3mM07iELNw%3D%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión superior-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JmB0G1sJkT5g3mM07iELNw%3D%3D;46;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador central-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9r8Tt7zL%2F0Zg3mM07iELNw%3D%3D;47;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora LH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sEf7s57gsQpg3mM07iELNw%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora RH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
myriwvT9umxg3mM07iELNw%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora del.-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EX33YvvyaDRg3mM07iELNw%3D%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsion RH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5VR23Prush5g3mM07iELNw%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsion LH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zQuB1NeYqjVg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsion LH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nbm9sQ7hwT1g3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsion RH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bu%2FLs51VJKdg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsion superior-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k0l0YRx5drZg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsion inferior-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hjcp1KVsrudg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bulon de torsion-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JdZuUrdGQvFg3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje RH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b13dUFiD%2BCZg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje LH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aO5sJ5qO35g3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rodillo de punta eje-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b2iTnVod1N5g3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de aceite punta eje-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G%2FAyIZuWbQJg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Maza rueda delantera-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JidItTm%2FuY1g3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotor sensor-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
st%2Bk2rlM3wtg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera int-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymQLpn84s4dg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera ext-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
spqbuOATzJhg3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de maza delantera-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XxnCjvDjP%2B9g3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tuerca de maza-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0PGtfKEmhIFg3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Arandela de maza-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8HTkHbf%2BS3Bg3mM07iELNw%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tapa de maza-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y3cc8vPKbqFg3mM07iELNw%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0fkfiSaDjutg3mM07iELNw%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno Parrilla-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2Bp4D%2Br6N%2FBg3mM07iELNw%3D%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de suspensión LH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1NwNjub%2BIBVg3mM07iELNw%3D%3D;72;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de suspensión RH-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8UYrKt%2B%2Bdg9g3mM07iELNw%3D%3D;73;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tazas de ruedas-Servicio Reparacion / Mantenimiento de sistema de suspension";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gcc8NynvT%2Flg3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bendix de arranque-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TMQhxwzujo1g3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de arranque-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
39C6C%2F2UFQNg3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Inducido de arranque-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EJE;EJEMPLAR;_NO_APLICA_;M;" Por monto";;;;
ue7a8l3aNp9g3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Juego. De carbones -Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K%2F9hD2c%2FBsBg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de arranque completo-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vu5Y4FJQLxhg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Trabajos de terceros-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QCXBEa0HCVhg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Automatico de arranque-Serv. de repar. y mant. de sistema electrico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
