id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jgs%2B7SjlZ6xg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Kit de Diferencial; Olla, Corona, Planetarios, Piñón, Rulemanes - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B2LWZdcC0g1g3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Reten Diferencial - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fRVR8Wy2Iu1g3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Cruceta de Cardan - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9MmbYrhup%2BFg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Palier RH o LH - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MO4VbU0XKLxg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engrase de crucetas cardan y acoples - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IiCntA8RyFNg3mM07iELNw%3D%3D;16;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes de parrilla de suspensión c/lado - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uIjpsLxFPqNg3mM07iELNw%3D%3D;17;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rótula de suspensión  - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zigAVGYmAtg3mM07iELNw%3D%3D;18;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio parrilla de suspensión  - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QDr%2BJWtlzn5g3mM07iELNw%3D%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes extremo de barra estabilizadora c/lado - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zAqXbQwM8%2Blg3mM07iELNw%3D%3D;20;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes centrales de barra estabilizadora - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lP9HdzQQi5lg3mM07iELNw%3D%3D;21;78180101-011;"Serv. de mant. y repar. de Tren delantero";"v - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yzeoYsn4npZg3mM07iELNw%3D%3D;22;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de taqueador de amortiguador c/u - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rrAI1jN7gpVg3mM07iELNw%3D%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta de amortiguador c/u - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aYFjtVRYzVVg3mM07iELNw%3D%3D;24;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de Rúleman - Serv. de mant. y repar. de Tren delantero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KRJQFUmQdX1g3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación y Balanceo - Serv. de mant. y repar. de Tren delantero";108900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
apVF76DX%2BQVg3mM07iELNw%3D%3D;26;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio bujes traseros - Serv. de mant. y repar. de Tren trasero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JQ%2FoJTj9a8pg3mM07iELNw%3D%3D;27;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio Rúleman de cubo c/lado - Serv. de mant. y repar. de Tren trasero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MvyL86fhKmJg3mM07iELNw%3D%3D;28;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador c/u - Serv. de mant. y repar. de Tren trasero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gwGLT3j%2BPIBg3mM07iELNw%3D%3D;29;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de Bieleta - Serv. de mant. y repar. de Tren trasero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nWDuP7j6VJJg3mM07iELNw%3D%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Alineación y Balanceo - Serv. de mant. y repar. de Tren trasero";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JS57nx9qgr9g3mM07iELNw%3D%3D;31;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección hidráulica - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CH7wVHp1glFg3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bomba de dirección-  Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yaZtmQD1XUxg3mM07iELNw%3D%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de manguera hidráulica de dirección - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3cwX0vN%2BcMhg3mM07iELNw%3D%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio correa de dirección hidráulica - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FzD%2B4D0meZFg3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de kit de correa y tensor de dirección hidráulica - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ifLvnLX%2FOfBg3mM07iELNw%3D%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de brazo de dirección  - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D17yTx7S1Ahg3mM07iELNw%3D%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de muñequines de dirección  - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4aV2fBtkb1xg3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio tensor dinámico de correa de accesorios - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w83j4QYAOCJg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Prisionero de rueda - Serv. de repar. y mant. de sistema de dirección";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AYs9YxAD7wdg3mM07iELNw%3D%3D;40;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar, Bomba Central de Frenos, para Reparación. - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VUN6FVHpYcFg3mM07iELNw%3D%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro Maestro - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MgzePjLL39hg3mM07iELNw%3D%3D;42;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Bomba Central de Freno - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uuh6DcTahlJg3mM07iELNw%3D%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Mordaza de Frenos - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FyIvxJ5r%2BXhg3mM07iELNw%3D%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Servo Freno - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EAgUAYTDBdlg3mM07iELNw%3D%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, trasero  - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iog1Me4gc55g3mM07iELNw%3D%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, delantero  - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B5DSk2qWSRNg3mM07iELNw%3D%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Pastillas de Frenos - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xVK9vVuBL7pg3mM07iELNw%3D%3D;48;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Discos de Frenos - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hFOtJy8jrk5g3mM07iELNw%3D%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Ajuste de fibras de frenos, traseros  - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zuP5kryX7GNg3mM07iELNw%3D%3D;50;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Fibras de frenos, trasero - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rvJe%2Fp%2FO%2BfRg3mM07iELNw%3D%3D;51;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar Mordaza de Frenos, para reparación - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Av4VCeldb2Rg3mM07iELNw%3D%3D;52;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro de Freno de ruedas, trasera - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BqPvzn7F4tRg3mM07iELNw%3D%3D;53;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Fluido de Freno - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ToseOhG2CzBg3mM07iELNw%3D%3D;54;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Juego de Resortes y Seguros de Zapatas de Frenos - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6GzL%2BwQ%2FKwpg3mM07iELNw%3D%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cabo de Freno de Manos - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UhMLLFLJYjFg3mM07iELNw%3D%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Discos de Frenos, delanteros - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SuzZilGPYUZg3mM07iELNw%3D%3D;57;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Discos de Frenos, traseros - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UheQvhXnPodg3mM07iELNw%3D%3D;58;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Tambor de Frenos, traseros  - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p4IygJAXLVhg3mM07iELNw%3D%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Regulación de Frenos - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tNBcAi4RUqJg3mM07iELNw%3D%3D;60;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Scanneo de Sistemas - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5O52MQP3y9lg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Sensores Inductivos de ABS - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
010WlNlRtTBg3mM07iELNw%3D%3D;62;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Rele del ABS - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CUgA7cNXjOpg3mM07iELNw%3D%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Interruptor del ABS - Serv. de mant. y repar. de sistema de freno";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FYsJC2TEHjFg3mM07iELNw%3D%3D;64;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar y Montar el Motor de Arranque, para Reparación - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Quq%2FIkU0HGVg3mM07iELNw%3D%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bendix - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yWc4JIS%2FHHhg3mM07iELNw%3D%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Carbón del Motor de Arranque - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2B%2BkdWHL0JBg3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bulbo de Freno - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zjSIA4HJ4zFg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar/montar, Alternador, para Reparación - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUfUUUtyzmxg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambió de Reten de Alternador - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IF9LzAk8kqJg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"v - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fWdI5rnCU69g3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Rúleman de Alternador - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LfZ67DRwdNxg3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luces de alta y baja, Faro, delantero - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cGx6cXJfKVNg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Señaleros, delanteros  - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j2fnYmo6PS1g3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Señaleros, traseros  - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MH0E7zzyyW5g3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Faros Busca Huellas  - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dVkoR5hK6Jhg3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Cilindro de Contacto - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Prx%2BBPW97w9g3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Llave de Luz combinada - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B8iIjSFaAghg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Velocímetro, Sonda - Serv. de repar. y mant. de sistema electrico";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
