id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KdouWlEDwetzdzzzijln0b;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000164;;2464331;2343534;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6K6FSHY6P0p1l4WBnbnT%2Fmq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000169;;2369003;2252879;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6IFVSO9szP6Y0rjoB25B4hc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000170;;2465424;2344573;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6Kq1JQ%2FbGe%2Fai2Edo7Gv5xO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000172;;1171424;1135216;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6LpFdp8UVRq5Ddk3AnBGJGt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000173;;4268331;4059105;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6JbCEVhYaUVY81DgYTMQXKF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000174;;1171424;1135216;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6IX3AHnDHrQ7wPba5%2FG868q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000176;;4268332;4059106;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6Ju%2Bt1WAbempyfHEzjV6rmU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000255;;1151424;1115835;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KbL58YtVbssda7oYZ6GYXB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000256;;2879424;2738280;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6I5y8O6hAW4lIdHJ9dYs15h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000101;;2192331;2084866;PYG;Guaraníes;2014-09-10;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6JM0efPYayMw5U7tlBM1r27;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000134;;2000000;1938182;PYG;Guaraníes;2014-09-10;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KdPJ3zH70AmzwkJ896A93Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000168;;2464331;2343535;PYG;Guaraníes;2014-09-10;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6J%2Bg36kOy6Fxf79K5W1XHZa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000467;;2975424;2829574;PYG;Guaraníes;2014-09-10;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6IzxJ%2FSVn%2BTK6yTHUSJQ%2Ff8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000193;;585066;582938;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6L8FxapxC2%2FSGmCmvcRYm5L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000095;;2192331;2084866;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6JSoJEhzwhuBja6rgcaSAaC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000132;;2000000;1938182;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6JW%2FvbQj2s4tYky%2FlSs1EVd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000175;;2192331;2084866;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6IuUw7eK6R8uS0%2B2w6zjL3E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000105;;2192331;2084866;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6JN%2FLMeyYXrNtuRlEzpHsrB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000136;;2000000;1938182;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KWuSQgaO8f%2B6hWf1jF2W4T;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000084;;2192954;2085459;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6IQI9zcHjrPgs4cugORvGv7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000128;;2000000;1938182;PYG;Guaraníes;2014-06-09;
