id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMD07MsxYuG1qKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005359;;1461833;1376941;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP%2FBKZuw8GFzqKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005364;;585666;567563;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP4cU5a4t0PCqKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005367;;312666;303002;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3asUq0W%2FjkdYrE5NHFb%2Bs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005370;;1803662;1698918;PYG;Guaraníes;2023-01-19;207795
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOJKtawk3A03qKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005371;;832999;784625;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPoFZhfaD2xpKKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005372;;3678498;3464879;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNJet69VRp%2BiqKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005374;;979999;923088;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNxj29jXoKy%2BaKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005379;;1047665;986824;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPi8MPKT5gxJaKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005382;;993999;936275;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM47SmofhXvjKKrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005385;;832999;807252;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNWum7cKqCSb6KrSkrekj1c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005387;;600833;582262;PYG;Guaraníes;2023-01-19;204222
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNEtgvKCGgU4n3DHTSegOA1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005402;;1920334;1808816;PYG;Guaraníes;2023-01-18;206591
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPEllH4mHXFXd6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005280;;1162000;1094519;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOzwiS3%2BWCEf96OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005281;;1158499;1091223;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPhS48JuzBnvt6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005282;;1838664;1731887;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPQHm3VdeTcRt6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005289;;1545833;1456062;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOR7UR2sTkYzt6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005292;;1001000;997360;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOzxq3wOkgWDspVJyl8Fdek;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005298;;513333;511466;PYG;Guaraníes;2023-01-16;179854
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMMJEkqtbCbXd6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005299;;262500;261545;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPxglkuvsVfPN6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005301;;1577332;1485732;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN3CaLE59C2Jt6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005308;;832999;784625;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPwfeifUH4X596OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005309;;999832;941769;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPkcf0cmWtwf96OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005310;;1087332;1024189;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMBFEi1S9m0Vt6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005311;;993999;990384;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNixe%2BLbE6%2FAt6OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005323;;832999;829970;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMt8TH2UZo5r96OrPF9Hu0N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005328;;2614497;2462667;PYG;Guaraníes;2023-01-16;179644
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN%2FeXiCwXM9Yv6RbAto5mmr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005339;;956666;901110;PYG;Guaraníes;2023-01-16;182069
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOM5BQKOWQU5P6RbAto5mmr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005340;;832999;784624;PYG;Guaraníes;2023-01-16;182069
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNDDiz9nS8Mxoy%2FJ1OkszEO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005341;;1115333;1050563;PYG;Guaraníes;2023-01-16;183928
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOommRlvq2PBGA7DU9Dayp%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005353;;2202666;2074751;PYG;Guaraníes;2023-01-16;184997
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPsZBImcElKXIYCAwp9sLHT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005355;;1793166;1689031;PYG;Guaraníes;2023-01-16;185577
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNS%2B4cwSahwNZX9RE0EC4u6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005356;;3350664;3156081;PYG;Guaraníes;2023-01-16;186112
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOh1ltGLdiD9jI0bRZpqZOj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005415;15937364;6262663;5898973;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM67yRtl6U4q2nWdeaOp6k%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005436;15937364;798001;795099;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMlXqLEaT004c6AcZGi6R%2Bw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005365;15937364;945000;915791;PYG;Guaraníes;2023-01-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3asUq0W%2Fjkbk8qBMZcc0m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005370;15937364;2375327;538467;PYG;Guaraníes;2023-01-10;
