id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vtCt0A1oS3ZAr4j2D%2BZA0upLkbR2FR0TmS8aaC%2BJb6gyobVFm2Ixng%3D%3D;15;39101601-015;"Foco luz mixta";"FOCO FLUORESCENTE COMPACTA, TUBO DOBLE DE 13 W";333810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CqD8tSpoBa7FLGLYyLA7uM1uwmrm6y4IlOwNurEVKIRm6KPFm2SgDQ%3D%3D;16;39101601-9998;"Foco LED";"FOCO LED DE 50 W ROSCA E27  LUZ CALIDA";57397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hVUE74jsuDb1PYXLw4hbDzJKMXa8GVdscnbCZZ71RAbuu7ZyFIdKnQ%3D%3D;17;39101601-9998;"Foco LED";"FOCO LED DE 50 W ROSCA E27 LUZ FRIA";56730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1BUGrLEHHKBO%2BjrNTbyuef9%2Fb6fvhTX9%2BLwqP53%2B%2FM8ywhB6tTXUAg%3D%3D;18;39101601-9998;"Foco LED";"FOCO LED DE 25 W ROSCA E27 LUZ FRIA";29677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uGKdCbLwbjZaSUNXZf52W%2Ba60fSI%2F3uCbzaOa8Ac3T2TMk6HxT7KNw%3D%3D;19;39121633-001;"Interruptor de circuito";"INTERRUPTOR PICO PUNTO COLOR BLANCO  PARA PLACA VIMAR";14700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iEbeCabM3%2FOCRqjh%2FfgRFqhTfzHdPwHh2fzgAg2G52mMp5lgCZ228w%3D%3D;20;39121602-009;"Llave termomagnetica";"LLAVE  TERMOMAGNETICA DE 20 A";13850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1J655Smos2r1qlwI2ir9Wop7Bfk8L7S6uKgoj9aheTULkWiklM5fOw%3D%3D;21;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAGNETICA DE 25 A";14033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2BV3%2Bi%2BYo3LuVXW5MP3I8N%2F2vu%2FrGV%2FRPR6pdPxhDZXq25authBS6g%3D%3D;22;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAGNETICA DE 32 A";15073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4AqmkE8Vg%2FTQnSkQ94liKsB75yrUD04mMvWiHJ9zYAM6Boj3HhTsdA%3D%3D;23;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAGNETICA DE 40 A";17185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2BU3f%2BlSK9LVXuoqjbIBYXK1V9yGkN7Uf%2F%2FDZZ91xMCfkEZOGB8nPQ%3D%3D;24;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAGNETICA DE 50 A";16897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lnd8n1%2BrrHH%2FTIjgqktec0AF7oouvsrMLrQASh8E2%2FBYMBCbPZHk8w%3D%3D;25;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAGNETICA TRIPOLAR DE 125 A";346017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
csG9yq%2Fl1LLU3RKvRtu9n%2B4Ln0MA8aT%2BfSDAQcBgsZJ%2FU3a4VRTyqw%3D%3D;26;39121602-009;"Llave termomagnetica";"Llave termomagnetica";46777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
taezJuhvQCfDbmlBYLIXQ6vz1SjvkD94tVustDLlr3uVamz5xZJmCA%3D%3D;27;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAGNETICA TRIPOLAR DE 50 A";56985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eooaH0lA9Ez2bhGmA7naJQvVfJfRfhbiMxzSZS8zt3gN8CAGG3haQw%3D%3D;28;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";29787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H5krydWBShEQDJE2sSSOgOxTjsWKSKVoanhxAKZ9augnHdVPqPn9ZQ%3D%3D;29;39111501-9998;"Reactancia electrónica de 1 x 36 watts";"Reactancia electrónica de 1 x 36 watts";29787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0zuYpq4bzJzEMLbpOwwAH6THhnqQKnVhA0i6ImqSvZgzWV4NFFmdeg%3D%3D;30;39111501-001;"Artefactos porta fluorescentes";"PANEL LED CUADRADO EMPOTRABLE DE 600x600mm";168500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p2bJ9Ucy5zkUAjcHWFQaPFCJGE8Z%2Fk6c%2BtmWSJ6fCX5fJtZ8WdI9vw%3D%3D;31;39111812-999;"Llave de luz con punto";"PLACA  SIMPLE  DE 1 AGUJERO PARA  FICHA ELECTRON";3805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2lcZa0V5WXaYZvFaHQOD4bhFRBeZJmAG4VmhBMLo88NI373LQiNZ%2BA%3D%3D;32;39111812-999;"Llave de luz con punto";"PLACA PARA DOBLE 2 AGUJERO PARA FICHA ELECTRON";3897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Db%2Fi7AvV4GKoQlyDlsw69bE%2B2m5Tl9VN5%2BRR7h0QCw%2Fq4Ny2EPTm6A%3D%3D;33;39111812-999;"Llave de luz con punto";"PLACA PARA TRIPLE 3  AGUJERO PARA FICHAS  ELECTRON";4055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wE3aQZrromU2b5wXStUKkmg9uA6TfW%2BTldZHKOO5va%2FrCJxwSxXWVQ%3D%3D;34;39111803-002;Portafoco;"PORTAFOCO PLAFON E 27";5233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ra%2B5wccd9iNhJA3SS9mwOfxkY%2FP9s2nzzebkeeJ8C31iqKGwtasqbg%3D%3D;35;39121402-012;"Toma para computadora";"PROLONGADOR DE 10 METROS  DE 5 TOMAS";41993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dPmPtTXxd0m3oIJFU9RfAgrGmOesxBxym5TSx6G4Sf%2FovGGq%2FfKTCg%3D%3D;36;39121551-9999;"Reflector LED";"PROYECTOR LED 200w LUZ FRIA";454500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eEIO39T3YdKZx57ZhcNHVP5bzKVIP5lOfk2E7MSskJR2GfWqvdHQEQ%3D%3D;37;39121551-9999;"Reflector LED";"REFLECTOR LED DE 50 W LUZ FRIA ,CUADRO PARA EXTERIOR FIJO";123650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B41JjlVJgwhNUDgaKtvr4E1GCT5t974oi6ZqL9kgxmumiRCfbzIugA%3D%3D;38;39121551-9999;"Reflector LED";"REFLECTOR LED DE 50 W LUZ FRIA";96783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MzbblPhfYr4khaNSRO6NPdh1KmL5373V819EP3nwo8GsqDcIlnCJhw%3D%3D;39;39121551-9999;"Reflector LED";"REFLECTOR LED RGB  DE 50 W";149650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4BcQ%2FSbsTCJlHh3j18gdtJaEqubjxOu4CCwfKzh1JduGwPL9ewtAXw%3D%3D;40;39121551-9999;"Reflector LED";"REFLECTOR LED RGB DE 100 W";252130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cq%2BvXJtGfaVI9vWaXfSJF2al0TCAJwP9HZZW4vG6Ali4Nwlb4lzGtA%3D%3D;41;39111501-001;"Artefactos porta fluorescentes";"SOPORTE PARA FLUORESCENTE CORTO";11100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
awiEcS5oR4QUNWzSXzUT0Igy7tzPMbUdi5TYDqXqDlN9j%2FnNlTtMCQ%3D%3D;42;39111501-001;"Artefactos porta fluorescentes";"SOPORTE PARA FLUORESCENTE LARGO";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u56RNPgct%2BP1dXzgIiDiwbzYEP8iurUUGSQRQLa%2BaR9DaX04Ro%2BhKg%3D%3D;43;39121302-001;"Tapa ciega cuadrada";"TAPA CIEGA PARA CAJA DE CONEXION CUADRANGULAR";1753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gk%2FwOI51qtS%2FjXQXCtqMgaH47GeBiGHPCU4BLIWknheUcbl4q8vwEQ%3D%3D;44;39121302-003;"Tapa ciega redonda";"TAPA CIEGA PARA CAJA DE CONEXION CIRCULAR";1753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FjyrPaMvhvCQ17ClpvRW9LRgrb3%2BoTcRDlCxpguffqjR3VFv0L%2BHUw%3D%3D;45;31201502-003;"Cinta aisladora de vinilo para M/T";"CINTA AISLADORA";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZLvwzf0Lpeh71h%2F0bo8xEzkKUxLWIBjJMhnspeTszhl4cFHnOOnKCg%3D%3D;46;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA VULCANIZANTE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
El%2F9dVX3cwUuwmwcq7UjilDHnqDgheUbiUvmgmcWrCSvnqNvogq25A%3D%3D;47;39121402-009;"Pico para llave";"PICO PUNTO PARA PLACA ELEKTRON";3900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MHslSl8aD6fE%2B8W4Fu7L2Cc%2FuJvjR6t6fqDa8ikj%2BmIMtq5%2BYzaKrg%3D%3D;48;39121402-009;"Pico para llave";"PICO TOMA PARA PLACA ELEKTRON";4150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
