id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PMg1dW5lUIVg3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"Resonancia - RMN de codo";1145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oc6H2rAaP7Jg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"Resonancia - RMN de columna cervical";1096667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GdPrmCZ6CXFg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"Resonancia - RMN de columna dorsal";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gv8h%2BXkAoC5g3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"Resonancia - RMN de columna lumbar / lumbosacra";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auJ2gfhVx8xg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"Resonancia - RMN de columna sacrocoxigea";1190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RnM4oqwoiZxg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"Resonancia - RMN de craneo";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BJP4aYRnLuRg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"Resonancia - RMN de craneo con espectroscopia";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9ekyRBnWg5Fg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"Resonancia - RMN de craneo con perfusión";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oJS1Q4BVdL1g3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"Resonancia - RMN de craneo con perfusión y espectroscopia";1655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GRxwLhkSZ9Ng3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"Resonancia - RMN de dedo";1514000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXSSXcFnB8Rg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"Resonancia - RMN de hipofisis / silla turca";1216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D3gBezU%2FC0xg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"Resonancia - RMN de hombro";1166000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nTf6RSrFS4Bg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"Resonancia - RMN de mama";2023000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bv0XjTMy99Rg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"Resonancia- RMN de mano";1145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vog3KzPzVu1g3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"Resonancia - RMN de muñeca";1145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ja0FJSGzE61g3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"Resonancia - RMN de muslo";1241917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hm1tya21c41g3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"Resonancia - RMN de oídos";1222583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RhgoQXHkR91g3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"Resonancia - RMN de Orbitas";1177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3uFJZg0zu%2BVg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"Resonancia - RMN de partes blandas";1262333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bBI%2FloZqTjtg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia - RMN de pelvis (masculina o femenina)";1691667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gcJT6gvWsyZg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"Resonancia - RMN de Pie";1205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vHraGUyhq91g3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"Resonancia - RMN de pierna";1280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T07RM7mB9Ztg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"Resonancia - RMN de Rodilla";991000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9YDhQaOqwXFg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"Resonancia - RMN de senos paranasales";1214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tBT6Swjz3CFg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"Resonancia - RMN de tobillo";1133667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b1rlUH1%2FU5Rg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"Resonancia - RMN de torax";1351333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lt6CFDyTV01g3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"Resonancia - RMN mieloresonancia";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8hjo9bwmPXJg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"Resonancia - RMN renal";1173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SiGdU8Jg%2FMdg3mM07iELNw%3D%3D;45;85121808-005;Resonancia;"Resonancia- RMN renal con uroresonancia";1444667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZcleoCEn%2B5g3mM07iELNw%3D%3D;46;85121808-005;Resonancia;"Resonancia - RMN tres columnas";2228333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pxZJY%2Fl88wBg3mM07iELNw%3D%3D;47;85121808-005;Resonancia;"Resonancia - RMN Hígado";1180667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nC7ONlLJoIVg3mM07iELNw%3D%3D;48;85121808-005;Resonancia;"Resonancia - RMN Talon";1015667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e11Sxzczrjlg3mM07iELNw%3D%3D;49;85121808-005;Resonancia;"Resonancia - RMN Prostata";1730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
onULu8L46J1g3mM07iELNw%3D%3D;50;85121808-005;Resonancia;"Resonancia - Región Complementaria";1026667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EhPFlftB70hg3mM07iELNw%3D%3D;51;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia";1596667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2tE5Y5vcoylg3mM07iELNw%3D%3D;52;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiologia por Contraste";401000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
