id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3BqurtmJt3Ng3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografia de tiroides c/ punción";1270500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zreI8yCasBtg3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografia - Obstetrica (doppler materno fetal)";568315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L18zv6%2BahEtg3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografia abdomen superior - Adulto    portatil. (Fuera de horario administrativo y/o feriado).";694618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YJC7JNGq9KBg3mM07iELNw%3D%3D;14;85121808-004;Ecografia;"Ecografia abdomen inferior - Adulto    portatil.(Fuera de horario administrativo y/o feriado).";646000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wwjj5CCVzCFg3mM07iELNw%3D%3D;15;85121808-004;Ecografia;"Ecografia Marcadores Cromosomicos";526328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hGtlrN1cL7tg3mM07iELNw%3D%3D;16;85121808-004;Ecografia;"Ecografia ginecologica   portatil. (Fuera de horario administrativo y/o feriado).";653795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
63GBKFRS9%2B1g3mM07iELNw%3D%3D;17;85121808-004;Ecografia;"Ecografia - Partes blandas / Miembros superior o inferior. Pediatrica.";494368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QPFgz2ywu3Vg3mM07iELNw%3D%3D;18;85121808-004;Ecografia;"Ecografia Doppler Hepatico";727298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IFLGh92U0E1g3mM07iELNw%3D%3D;19;85121808-004;Ecografia;"Ecografia Perfil Biofisico fetal";573518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HsBTJbkHmGBg3mM07iELNw%3D%3D;20;85121808-004;Ecografia;"Ecofast  portatil. (Fuera de horario administrativo y/o feriado)";846000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
