id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V43U5k6scpRg3mM07iELNw%3D%3D;28;39121402-006;"Toma corriente";"Toma corriente";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiQfqQSCPmJg3mM07iELNw%3D%3D;29;39111702-001;"Linterna portatil";"Linterna portatil";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHhbHVWXBh5g3mM07iELNw%3D%3D;30;27112201-001;"Cuchara albanil ";"Cuchara albanil ";22000;_NO_APLICA_;30.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzSSgyQLjCxg3mM07iELNw%3D%3D;31;27111508-001;"Serrucho standar para carpinteria";"Serrucho standar para carpinteria";37000;_NO_APLICA_;10.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHD7zDZ%2BBmVg3mM07iELNw%3D%3D;32;27112001-001;Machete;Machete;23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTCLnKIX6L1g3mM07iELNw%3D%3D;33;27113201-993;"Aparejo a piola";piola;3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cHdFS0S01lg3mM07iELNw%3D%3D;34;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1apS0k4qA31g3mM07iELNw%3D%3D;35;46181504-004;"Guante para productos quimicos";"Guante para productos quimicos";18000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sy6VOFtGapNg3mM07iELNw%3D%3D;36;31152002-002;"Alambre tejido";"Alambre tejido";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DS0FxMA7%2F9Ng3mM07iELNw%3D%3D;37;27112104-001;"Tenaza ";"Tenaza ";40000;_NO_APLICA_;21.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1gDdDX1bLtg3mM07iELNw%3D%3D;38;31162001-001;Clavo;Clavo;15000;_NO_APLICA_;195.000000000000;_NO_APLICA_;2925000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XACzIMFWTr1g3mM07iELNw%3D%3D;39;30121601-003;"Mezcla asfaltica";"Negrolin ";285000;_NO_APLICA_;30.000000000000;_NO_APLICA_;8550000;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
