id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ZxiYfXmddo%3D;24;39101601-001;"Foco comun";"FOCO DE BAJO CONSUMO";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOTE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DgOjh0Wmotc%3D;25;39101615-001;"Lampara o foco luz mixta ";FOCO;24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUZRAM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bpyPGXtVKs0%3D;26;39101615-001;"Lampara o foco luz mixta ";FOCO;24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUZRAM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P9ENxWPMABM%3D;27;39101615-001;"Lampara o foco luz mixta ";FOCO;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUZRAM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WY0RXs1ksDw%3D;28;39101615-001;"Lampara o foco luz mixta ";FOCO;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUZRAM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IGVkLaLFzlk%3D;29;39101615-002;"Lampara de vapor de mercurio";FOCO;26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUZRAM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gXtW2xgkgYw%3D;30;39101615-002;"Lampara de vapor de mercurio";FOCO;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FRMb%2B6rUXo8%3D;31;39101615-002;"Lampara de vapor de mercurio";FOCO;63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
weXlLXsWeGQ%3D;32;39101601-013;"Foco dicroicas";FOCO;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h6OrNi%2B%2FzLI%3D;33;39101601-003;"Foco reflector o tipo spots";FOCO;100500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iWcI2Zc9JTs%3D;34;39101601-003;"Foco reflector o tipo spots";FOCO;100500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ThjZd3VXroc%3D;35;39121602-010;"Llave termomagnetica bipolar";LLAVE;14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S9ABXohjWxM%3D;36;39121602-010;"Llave termomagnetica bipolar";LLAVE;15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
77cucvp%2FxFo%3D;37;39121602-009;"Llave termomagnetica";LLAVE;9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qEeT7PI3bdM%3D;38;39121602-009;"Llave termomagnetica";LLAVE;36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ErDyxCUDvt0%3D;39;39121602-009;"Llave termomagnetica";LLAVE;36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3U6%2FCfW0c5Q%3D;40;39121602-009;"Llave termomagnetica";LLAVE;97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xSNKrDHxo10%3D;41;39121602-009;"Llave termomagnetica";LLAVE;16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AtnYwqDIOyk%3D;42;39121402-006;"Toma corriente";LLAVE;10250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIAoFxvYgoM%3D;43;39121402-006;"Toma corriente";LLAVE;5800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Htm8F%2Bama%2Bg%3D;44;39121402-006;"Toma corriente";LLAVE;6750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7GOpIbGE8IE%3D;45;39121402-006;"Toma corriente";LLAVE;13800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I9U9lkP0Wz0%3D;46;39121402-006;"Toma corriente";LLAVE;10250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tmA1v6Kunk8%3D;47;39121402-006;"Toma corriente";LLAVE;10250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eQGYtKvDvCQ%3D;48;39121402-006;"Toma corriente";LLAVE;13800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YNDQwlPRIAM%3D;49;39121402-006;"Toma corriente";LLAVE;13800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6PKfMsqfvc8%3D;50;39121402-006;"Toma corriente";LLAVE;18500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DxLJaCKE7X0%3D;51;39121402-006;"Toma corriente";LLAVE;14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ekE6rOtGd50%3D;52;39121402-006;"Toma corriente";LLAVE;15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UqLXJvdNFQc%3D;53;39111803-001;Portalampara;"PORTA LAMPARA";7600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1sw4zUlM8LU%3D;54;39111803-001;Portalampara;"PORTA LAMPARA";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d4xMOneAgPo%3D;55;39111501-003;"Reactancia para equipo fluorescente";REACTANCIA;9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iY8A6JiH%2BNc%3D;56;25172906-003;"Reflector de 500 watts";REFLECTOR;550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vbi%2F7RY4K00%3D;57;25172906-003;"Reflector de 500 watts";REFLECTOR;550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ffpVTsXa5CE%3D;58;39121535-013;"Rele de sobrecorriente trifasico";REL;199500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EATON;RUMANIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fBsIF4c1T7w%3D;59;39121535-013;"Rele de sobrecorriente trifasico";REL;220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EATON;RUMANIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fSn89H6d184%3D;60;30181503-002;"Resistencia de ducha";RESISTENCIA;20500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LORENZETTI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aKNW1ZozFLc%3D;61;39121402-011;"Toma externa para RJ 45 ";"RJ45  NETWORK DIVISOR ENCHUFE DE EXTENSION";10200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p4%2BeuvjlaFc%3D;62;39121402-011;"Toma externa para RJ 45 ";"RJ45  NETWORK DIVISOR ENCHUFE DE EXTENSION";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZP%2Bj5FyfOqY%3D;63;39121402-006;"Toma corriente";"TOMA SCHUSKO";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DFwnErRxNIg%3D;64;39101701-001;"Lampara fluorescente";TUBO;6100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KXmVKyvuM8o%3D;65;32141107-002;"Zocalo para tubo largo";ZÓCALOS;5250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGEMAC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ejaALGaU64s%3D;66;39121402-002;"Supresor de pico con prolongador";"ZAPATILLAS PARA CONEXIÓN DE COMPUTADORAS";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OMEGA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VKJxjot8rj0%3D;67;39101701-001;"Lampara fluorescente";"LUZ DE EMERGENCIA";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;vcp;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PZ5OsRr%2FfgA%3D;68;39121535-013;"Rele de sobrecorriente trifasico";"CAJA TABLERO";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STECK;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tx7EOPAOm68%3D;69;39121535-013;"Rele de sobrecorriente trifasico";"CINTA AUTOSOLDABLE";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RUQGpQt%2B4ds%3D;70;26121635-005;"Cable plastigoma";"CAÑO CORRUGADO";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oj684Ovw%2BFo%3D;71;26121635-005;"Cable plastigoma";PASACABLE;30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JcmuOaL07Kw%3D;72;39101701-001;"Lampara fluorescente";FOTOCELULA;161000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eCkge5RYzk0%3D;73;39121402-006;"Toma corriente";"LLAVE PARA VENTILADOR DE TECHO";79000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
