id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u4OSK8jMImA%3D;22;40141705-009;"Cano Roscable";CAÑO;32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FB7OgT0T2p8%3D;23;40141705-002;"Cano de plastico ";CAÑO;26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLa2ldSD4wA%3D;24;40141705-002;"Cano de plastico ";CAÑO;39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B514Tjqu61I%3D;25;40141705-002;"Cano de plastico ";CAÑO;53500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vVUWf3qJmh8%3D;26;40141705-009;"Cano Roscable";CAÑO;46800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jom4hDZALQ8%3D;27;46171501-001;"Candado de metal chico";CERRADURA;41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALIANCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3bjw9OiGUJc%3D;28;46171503-008;"Cerradura para gaveta de metal";CERRADURA;4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LION;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
22Qhq87rFJI%3D;29;46171503-001;"Cerradura para puerta de madera";CERRADURA;99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALIANCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZweJ3Wfb0AM%3D;30;27111801-002;"Cinta metrica de metal";"CINTA METRICA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hbVeZld8hkc%3D;31;31201519-001;"Cinta para plomeria";"CINTA PARA PLOMERIA";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIQUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wxldfIleKLc%3D;32;30181515-001;"Cisterna de inodoro para baño";CISTERNA;35500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gN77DPzABj4%3D;33;31162002-001;"Clavo con cabeza ";CLAVO;13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;TUPER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vMvC8AtHqDo%3D;34;31162002-001;"Clavo con cabeza ";CLAVO;13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;TUPER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IWB8B15p4GM%3D;35;31162002-001;"Clavo con cabeza ";CLAVO;13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;TUPER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fv39jSR4oww%3D;36;40141751-001;"Codos (de tubería)";CODO;1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2BQZwtPwRW8%3D;37;40141751-001;"Codos (de tubería)";CODO;2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8yPV2966Q6Q%3D;38;40141751-001;"Codos (de tubería)";CODO;2650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bEixOICLj3s%3D;39;40141751-001;"Codos (de tubería)";CODO;5250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kxUsvwU%2Bb%2B4%3D;40;40141751-001;"Codos (de tubería)";CODO;1450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rEZJ8UGrF%2Fg%3D;41;40141751-001;"Codos (de tubería)";CODO;3300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";TITAN;"NACIONAL ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LgyS6Vw6O4E%3D;42;40141751-001;"Codos (de tubería)";CODO;10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";"TITAN ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ff2Tso1Nix0%3D;43;30181504-002;"Pedestal para lavatorio";"CONEXIÓN PARA LAVATORIO";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DURE;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hFhuQIhVkzg%3D;44;23131503-002;"Disco esmeril ";DISCO;4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6nZd%2F%2FTNOzs%3D;45;23131503-002;"Disco esmeril ";DISCO;19200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MA8tCueD1gg%3D;46;23131503-002;"Disco esmeril ";DISCO;9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XJixxPhSJ2g%3D;47;30181511-012;"Enchufe interrno de inodoro";ENCHUFE;2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T7W95153xDI%3D;48;30181511-011;"Enchufe externo de inodoro";ENCHUFE;3900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQr8csCuz2M%3D;49;23171510-001;"Estaño para soldar";ESTAÑO;17550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BEST;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FtsOPYohYm4%3D;50;30181511-001;"Flotador para cisterna de inodoro";FLOTADOR;10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nc39vYdKrDw%3D;51;46181504-001;"Guante de cuero ";GUANTE;13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ATC;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d0WUZHu47Bc%3D;52;46181504-002;"Guante aislantes para electricidad";GUANTE;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2FAm8lZ8vp4%3D;53;27112802-001;"Hoja de sierra";"HOJAS DE SIERRA";4600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ULTRA;FRANCIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R57rN5ykiNA%3D;54;27112802-001;"Hoja de sierra";"HOJAS DE SIERRA";4600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ULTRA;FRANCIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4FWzHv0rxg%3D;55;27111509-002;"Mecha de acero para hormigon";"JUEGO DE MECHAS";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UveBRvzkjJQ%3D;56;27111509-008;"Juego de mechas";"JUEGO DE MECHAS";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lXXAtURheUI%3D;57;31191501-001;Lija;LIJA;1100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4JBlGT%2BZEw%3D;58;31191501-001;Lija;LIJA;1100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
33CPr%2BTovDU%3D;59;23131507-001;"Lija de Tela ";LIJA;1950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C1AmKWAeMsY%3D;60;39111702-001;"Linterna portatil";"LINTERNA RECARGABLE";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAYOVAC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cBwK0OdGebA%3D;61;39111702-001;"Linterna portatil";"LINTERNA RECARGABLE";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FQ7aEUczFf4%3D;62;27112011-001;"Manguera para riego de plastico";MANGUERA;1950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;TECNOCOM;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CSBp2eTSsC4%3D;63;27112011-001;"Manguera para riego de plastico";MANGUERA;2350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECNOCOM;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uWXKvZWdKrY%3D;64;27111605-001;"Pico para excavacion";PICO;78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qJUVdim%2Fc0A%3D;65;27111605-001;"Pico para excavacion";PICO;82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F5O28gNrxQo%3D;66;40101604-004;"Soporte para ventilador para viga";SOPORTE;2220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SUPRENS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FP3PWqZ55U%3D;67;30181513-001;"Tapa para inodoro";TAPA;21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZuVYxxttlcs%3D;68;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XjI0Qm3WL4M%3D;69;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";8250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jxww8r2bHYk%3D;70;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";17250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v70mR%2FakDUc%3D;71;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";7050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qI9eAatLjeI%3D;72;40142313-004;"Tapon macho";TAPONES;1250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MWFPqax%2BuNw%3D;73;40142313-004;"Tapon macho";TAPONES;2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
il5saUB7nGs%3D;74;27113201-001;"Tarraja manual";TARRAJA;344000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIRON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCBpnwWNxNU%3D;75;23131503-003;"Tela de esmeril";"TELAS DE ESMERIL";4050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7KayCtC2qqw%3D;76;27112007-002;"Tijera de podar grande";"TIJERAS DE PODAR";28500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3YBfe2pnvhM%3D;77;31161608-001;Tirafondo;TORNILLO;120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5cnThXO%2B2WI%3D;78;31161608-001;Tirafondo;TORNILLO;180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P8Tf3nhV08k%3D;79;31161503-001;Tornillo;TORNILLO;120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xkXsDNyZN5A%3D;80;31161503-001;Tornillo;TORNILLO;180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1%2B0G5r4oKVA%3D;81;31161503-001;Tornillo;TORNILLO;120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ITB%2FuZrm3s%3D;82;31161503-001;Tornillo;TORNILLO;120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vg4E%2Bl5fjxc%3D;83;31161503-001;Tornillo;TORNILLO;300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CgwdfKRJ76w%3D;84;31161503-001;Tornillo;TORNILLO;180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t1A2N7%2BCAHc%3D;85;31161503-001;Tornillo;TORNILLO;240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tLgpXq%2FmBhw%3D;86;31161503-001;Tornillo;TORNILLO;2040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hANt6WxyfOI%3D;87;31161503-001;Tornillo;TORNILLO;420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
afDf4sTgFRs%3D;88;40142320-004;"Unión en T plastico";UNION;2900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VRdFyLWzy6M%3D;89;40142320-004;"Unión en T plastico";UNION;3650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
