id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DSR%2FXxlKyoM%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3190;5000.000000000000;10000.000000000000;15950000.000000000000000000000000;31900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0OLJlByUWM0%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3190;2500.000000000000;5000.000000000000;7975000.000000000000000000000000;15950000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QzKHJmUqFfs%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3190;1500.000000000000;3000.000000000000;4785000.000000000000000000000000;9570000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KddmEzHtsXc%3D;16;41116105-130;LDH;LDH;3190;600.000000000000;1200.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AO8Nu9Jtpek%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3190;600.000000000000;1200.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4c%2FwXjoegWg%3D;18;41116105-403;Albumina;ALBUMINA;3190;600.000000000000;1200.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WdKCHN40VFY%3D;19;41113305-001;"Calcio ";CALCIO;3190;600.000000000000;1200.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I4fCNAngn84%3D;20;41116113-022;Fosforo;FOSFORO;3190;600.000000000000;1200.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1HdFoWKMk6Q%3D;21;41116105-005;Magnesio;MAGNESIO;4000;600.000000000000;1200.000000000000;2400000.000000000000000000000000;4800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BSXVmwCtM1w%3D;22;41116105-109;"CK MB";"CK MB";4000;500.000000000000;1000.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bs0P3pQ5SSM%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3190;500.000000000000;1000.000000000000;1595000.000000000000000000000000;3190000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LX4pQnhXyMs%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3190;500.000000000000;1000.000000000000;1595000.000000000000000000000000;3190000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B1PVqKG9%2FwE%3D;25;41116012-001;"Proteina LCR";"PROTEINA LCR";3190;250.000000000000;500.000000000000;797500.000000000000000000000000;1595000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XUr6pS48gEE%3D;26;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";29000;400.000000000000;800.000000000000;11600000.000000000000000000000000;23200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7UvUr%2Br%2FHfA%3D;27;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";29000;100.000000000000;200.000000000000;2900000.000000000000000000000000;5800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SbQDbZEO%2F%2FM%3D;28;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";29000;100.000000000000;200.000000000000;2900000.000000000000000000000000;5800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rAtewMlR9fg%3D;29;41116002-103;"Hepatitis C";"Hepatitis C";30000;100.000000000000;200.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ACCUDIAG;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2LMeLKSVl4U%3D;30;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";30000;100.000000000000;200.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R2zYvS%2BhBi0%3D;31;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oqqV4L6Uueg%3D;32;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";33000;1000.000000000000;2000.000000000000;33000000.000000000000000000000000;66000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pMwzsF0frFY%3D;33;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";33000;1000.000000000000;2000.000000000000;33000000.000000000000000000000000;66000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ySaOeTKaJjQ%3D;34;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";33000;1000.000000000000;2000.000000000000;33000000.000000000000000000000000;66000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XO1fsTMNAQI%3D;35;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";33000;1000.000000000000;2000.000000000000;33000000.000000000000000000000000;66000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93OttcyvvUI%3D;36;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";33000;1000.000000000000;2000.000000000000;33000000.000000000000000000000000;66000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eKzUqRehqbY%3D;37;41116010-008;"IGE reactivo";"IgE Reactivo";30000;200.000000000000;400.000000000000;6000000.000000000000000000000000;12000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BbHiGsmpSXk%3D;38;41116105-166;Troponina;"TROPONINA (I) cuantitativo";33000;500.000000000000;1000.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fBI%2B62Qd0lM%3D;39;41111605-007;"T3 Reactivo";"T3 REACTIVO";25000;1000.000000000000;2000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wbCBeVTfVdA%3D;40;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";25000;1000.000000000000;2000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ARgY8y1NLlM%3D;41;41111605-003;"FT3 reactivo";"FT3 REACTIVO";25000;1000.000000000000;2000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KDEkMIIRhTc%3D;42;41111605-006;"FT4 reactivo";"FT4 REACTIVO";25000;1000.000000000000;2000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
whyMo9t4lP4%3D;43;41116105-368;"TSH Reactivo";"TSH Reactivo";25000;1000.000000000000;2000.000000000000;25000000.000000000000000000000000;50000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ALZMTnqwkts%3D;44;41115819-010;"Vitamina B12";"VITAMINA B12";35000;100.000000000000;200.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ACCUDIAG;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L91J2fBULKI%3D;45;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";35000;100.000000000000;200.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ACCUDIAG;USA;ISA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PdeMgwjQ0PM%3D;46;41116105-9994;"Hierro serico";"HIERRO SERICO";3500;300.000000000000;600.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QXyTTiLJ5sE%3D;47;41116105-284;"Transferrina ";TRANSFERRINA;3500;300.000000000000;600.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WzaMFKgGMrE%3D;48;41116105-271;Ferritina;FERRITINA;35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p4msLV9AiAU%3D;49;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;100.000000000000;200.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BVu3kUvWIko%3D;50;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";40000;100.000000000000;200.000000000000;4000000.000000000000000000000000;8000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cRjnnIV1uQ4%3D;51;41116005-006;"Reactivo TP";"REACTIVO TP";7500;8000.000000000000;16000.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KIFbL8TTB90%3D;52;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";7500;8000.000000000000;16000.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1t%2BnvtgkOd4%3D;53;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";7500;8000.000000000000;16000.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
