id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sGxNgzHiG0g%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3390;5000.000000000000;10000.000000000000;16950000.000000000000000000000000;33900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8uH9GpncgVg%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3390;5000.000000000000;10000.000000000000;16950000.000000000000000000000000;33900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F8txOWZOEbM%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RCyMlP0O4p0%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9XTTu0rIOR4%3D;16;41116105-130;LDH;LDH;3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;AMP;AMPOLLA;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8O4uQlsoI%2Fs%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rTSbTMGGdNI%3D;18;41116105-403;Albumina;ALBUMINA;3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
992AM98AnZ8%3D;19;41113305-001;"Calcio ";CALCIO;3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IEn%2B%2BVsgFqo%3D;20;41116113-022;Fosforo;FOSFORO;3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oGYpuXCpFbI%3D;21;41116105-005;Magnesio;MAGNESIO;3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ypzCXIWi900%3D;22;41116105-109;"CK MB";"CK MB";3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UaYfZ0iLfSM%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XtNvvUX56i8%3D;24;41116005-006;"Reactivo TP";"REACTIVO TP";3390;2500.000000000000;5000.000000000000;8475000.000000000000000000000000;16950000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U3%2Be8hMsqro%3D;25;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";3390;2500.000000000000;5000.000000000000;8475000.000000000000000000000000;16950000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Px1eioN%2Fo8s%3D;26;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";3390;1000.000000000000;2000.000000000000;3390000.000000000000000000000000;6780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
