id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pyRWpuiFx8U%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TY833deXxFc%3D;16;41116105-130;LDH;LDH;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sA5dvtSBACY%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINAV;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B6pwDwsNScY%3D;18;41116105-403;Albumina;ALBUMINA;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WgwvPhqGjQw%3D;19;41113305-001;"Calcio ";CALCIO;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BCe7lOyAgbw%3D;20;41116113-022;Fosforo;FOSFORO;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BFpuCwaNiR4%3D;21;41116105-005;Magnesio;MAGNESIO;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pixsm0G2C10%3D;22;41116105-109;"CK MB";"CK MB";3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xDtZ3%2FL8Nd8%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ki5J%2FzoYB5k%3D;24;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";35000;2000.000000000000;4000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
io9yjBSQkVk%3D;25;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";33000;1000.000000000000;2000.000000000000;33000000.000000000000000000000000;66000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RYtM%2FWuJ79I%3D;26;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";36000;1000.000000000000;2000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
er3x%2FOlQQX0%3D;27;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";36000;1000.000000000000;2000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
stK%2FB6jtX%2B0%3D;28;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";36000;1000.000000000000;2000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8kbU%2FuhI5r0%3D;29;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";36000;1000.000000000000;2000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VZHOelTGqgY%3D;30;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";36000;1000.000000000000;2000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MQL2R%2Fw5yEs%3D;31;41116105-166;Troponina;"TROPONINA (I) cuantitativo";36000;200.000000000000;400.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jyc1Zokttoo%3D;32;41111605-007;"T3 Reactivo";"T3 REACTIVO";29000;1000.000000000000;2000.000000000000;29000000.000000000000000000000000;58000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kM5vhRLjWf8%3D;33;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";29000;1000.000000000000;2000.000000000000;29000000.000000000000000000000000;58000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vEI%2FA%2Ffea1g%3D;34;41111605-003;"FT3 reactivo";"FT3 REACTIVO";29000;1000.000000000000;2000.000000000000;29000000.000000000000000000000000;58000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GoMmYSkZTM0%3D;35;41111605-006;"FT4 reactivo";"FT4 REACTIVO";29000;1000.000000000000;2000.000000000000;29000000.000000000000000000000000;58000000;PYG;Guaraníes;DET;Determinación;AMP;AMPOLLA;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OV8gRJv76DE%3D;36;41116105-368;"TSH Reactivo";"TSH Reactivo";29000;2000.000000000000;4000.000000000000;58000000.000000000000000000000000;116000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6URskLevGnw%3D;37;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;1000.000000000000;2000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TxpBap0uUBA%3D;38;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";40000;1000.000000000000;2000.000000000000;40000000.000000000000000000000000;80000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
InYR%2FxwfOSA%3D;39;41116010-008;"IGE reactivo";"IgE REACTIVO";35000;600.000000000000;1200.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qodpJQw9N3I%3D;40;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";33000;600.000000000000;1200.000000000000;19800000.000000000000000000000000;39600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ZuaQ5miij4%3D;41;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";33000;600.000000000000;1200.000000000000;19800000.000000000000000000000000;39600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5I6EBu%2FkD38%3D;42;41116002-103;"Hepatitis C";"Hepatitis C";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ACCUDIAG;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2FvT34MeYAw%3D;43;41116005-006;"Reactivo TP";"REACTIVO TP";6500;8000.000000000000;16000.000000000000;52000000.000000000000000000000000;104000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1cYgcZAT%2BtM%3D;44;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";6500;8000.000000000000;16000.000000000000;52000000.000000000000000000000000;104000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
73u0LyoFVBU%3D;45;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";6500;4000.000000000000;8000.000000000000;26000000.000000000000000000000000;52000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
