id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BRF5DuOtPtc%3D;38;41116105-166;Troponina;"TROPONINA (I) cuantitativo";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KtWYw6K%2FSiQ%3D;39;41111605-007;"T3 Reactivo";"T3 REACTIVO";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7uSzQ5%2FUuFY%3D;40;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VDLkPuQxbaQ%3D;41;41111605-003;"FT3 reactivo";"FT3 REACTIVO";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a51ayJWtJ0M%3D;42;41111605-006;"FT4 reactivo";"FT4 REACTIVO";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ho6v1rbZ5WQ%3D;43;41116105-368;"TSH Reactivo";"TSH Reactivo";25000;600.000000000000;1200.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0hTq%2B6gcxpg%3D;44;41115819-010;"Vitamina B12";"VITAMINA B12";35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ACCUDIAG;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gZYMD6RtXaU%3D;45;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ACCUDIAG;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yh7G6LME6k8%3D;46;41116105-271;Ferritina;FERRITINA;33000;250.000000000000;500.000000000000;8250000.000000000000000000000000;16500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ygghk6GPnNk%3D;47;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gmKRS95BmXw%3D;48;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";40000;500.000000000000;1000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xf79%2BORjjvU%3D;49;41113305-004;"CA 125";"CA 125";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fVFobKCf8Ow%3D;50;41113305-005;"CA 15 - 3";"CA 15-3";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oKaPTfuAWfw%3D;51;41113305-006;"CA 19 - 9";"CA 19-9";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YmJvrB396y4%3D;52;41116004-026;CEA;CEA;33000;300.000000000000;600.000000000000;9900000.000000000000000000000000;19800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yW%2FKhNAKRDI%3D;53;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yaMdof%2FgN5c%3D;54;41116105-078;"Reactivo para BHCG";"REACTIVO PARA B HCG";33000;300.000000000000;600.000000000000;9900000.000000000000000000000000;19800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JLA1K2zWCys%3D;55;41116105-594;Cortisol;CORTISOL;33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5wt5VBqLtVQ%3D;56;41116105-590;Estradiol;ESTRADIOL;33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2uheOsKJqZs%3D;57;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wjSpQmXxUc8%3D;58;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ddOtfZk098I%3D;59;41116004-028;Progesterona;PROGESTERONA;33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QpCGFYRaQ%2Fw%3D;60;41116126-014;"Kits- Determinacion de Prolactina";"KITS - DETERMINACION DE PROLACTINA";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7SBro5uIfAU%3D;61;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uwxJzvonF20%3D;62;41115805-999;"Kit para equipo de Electrolitos y Gasometro";"KIT PARA EQUIPO DE ELECTROLITOS Y GASOMETRO";38000;8000.000000000000;16000.000000000000;304000000.000000000000000000000000;608000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"NOVA BIOMEDICAL";USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DHIr4UlwDJY%3D;63;41116005-006;"Reactivo TP";"REACTIVO TP";6000;7000.000000000000;14000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;LABITEC;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QLXBjjZCqkI%3D;64;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";6000;7000.000000000000;14000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;LABITEC;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OjejngHKvHo%3D;65;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";6000;3500.000000000000;7000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;LABITEC;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fr2hB%2Blqj1Y%3D;66;41116005-006;"Reactivo TP";"REACTIVO TP";4900;3000.000000000000;6000.000000000000;14700000.000000000000000000000000;29400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dcuLhMOU8cc%3D;67;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";4900;3000.000000000000;6000.000000000000;14700000.000000000000000000000000;29400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y6c9kIAr5Nk%3D;68;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";4900;1500.000000000000;3000.000000000000;7350000.000000000000000000000000;14700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
