id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkO7UJYhpLs3RN20%2FrdbSvsH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001043;1299374;583200;554613;PYG;Guaraníes;2017-11-16;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMWoxSsbXVLGp%2F0N7em8rhb;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001044;1299374;999600;950601;PYG;Guaraníes;2017-11-16;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMih5ZuJltK%2BbzYxT%2BRXzIU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001045;11299374;900000;855884;PYG;Guaraníes;2017-11-16;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNGdsyiWy1ky5hFE3qEgGSF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001061;11299374;3984000;3788711;PYG;Guaraníes;2017-11-16;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNijbGeuorYAsWYschXRNtB;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001021;11299374;6300000;5991186;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkN4GLucAm085ZCjj%2Bgygk5N;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001022;11299374;3984000;3788711;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMoAY1ETEfNlNLOINcta%2F8o;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001039;11299374;3984000;3788711;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPGyq5YierN7hfVksFiqSka;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001006;11299374;1166400;1109225;PYG;Guaraníes;2017-09-06;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOumTSitnyJ%2BKU9icwGr59n;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001008;11299374;1999200;1901203;PYG;Guaraníes;2017-09-06;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPkDQwJou%2FunbaG7AggmU8T;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-001012;11299374;3984000;3788711;PYG;Guaraníes;2017-09-06;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPBAjaROuYMOsYnYJXr63Td;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-000993;11299374;3984000;3788711;PYG;Guaraníes;2017-08-07;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNKUGrdJtv%2Fz8ikE7GDpi13;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-000968;11299374;15936000;15154847;PYG;Guaraníes;2017-06-26;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOV2EU4skStXiinTvegn4BG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-000969;11299374;4998000;4753007;PYG;Guaraníes;2017-06-26;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOXjfb5BcqsmkAA1pAZTQT5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-000970;11299374;2916000;2773063;PYG;Guaraníes;2017-06-26;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPX5qt9mDrggySQyrQMZ2T1;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000886;11299374;874800;831920;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOrWrEZ7iES%2Fnno%2BdzaT%2F0J;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000887;11299374;1500000;1426473;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOg4cMFGaktQW6PXC4Bl5zR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000910;11299374;1350000;1283826;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPwRbyhJg%2FgRynRlj9r7R28;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000911;11299374;6000000;5705890;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMK6RAabNBAkPoCMuvt5cZP;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000912;11299374;6000000;5705890;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOocUH7hqMnYBe2kWIkMBYQ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000919;11299374;1500000;1426473;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMi92n%2BrF7eUUXXtr9rfDEf;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000920;11299374;1500000;1426473;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPJQonJ4bFJwA1rEh%2B2T7bk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000921;11299374;874800;831920;PYG;Guaraníes;2017-01-20;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNbOk8juTi0SX%2BlDYWpisBk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000885;11299374;6000000;5705890;PYG;Guaraníes;2016-12-01;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNOUtXvMMPL84UkDe1V0Jiy;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000888;11299374;1350000;1283826;PYG;Guaraníes;2016-12-01;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOP2BozL%2BieSrhf906b78M%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000867;11299374;1500000;1426473;PYG;Guaraníes;2016-11-09;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNNGNUohwxa5wnVk%2FK1HNmT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000868;11299374;874800;831920;PYG;Guaraníes;2016-11-09;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMtS5wweIa4%2BAPXF259%2B%2BuH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000869;11299374;6000000;5705890;PYG;Guaraníes;2016-11-09;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNphtAb2JrXkz%2FuAPu0EU55;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000876;11299374;1350000;1283826;PYG;Guaraníes;2016-11-09;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOkhEfp6xDHo6fQG1fjmnxR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000587;11299374;1350000;1283826;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMem8ctSGEZprloQljmTAIQ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000854;11299374;1500000;1426473;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNQLnT16MDP1LrBHfNh3Ng4;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000855;11299374;874800;831920;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOQlNBGBPXoOZ9WqHsH1WlH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000856;11299374;6000000;5705890;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkM5zuaiozaLsu8eM%2BnKz8z4qpR8QR%2FO838%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000824/827/828;11299374;4500000;4279419;PYG;Guaraníes;2016-09-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNqtc3Pqv7m4nLpfGjs%2FBeBf%2FuMBmUz7Vk%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000825-826/829;11299374;2624400;2495760;PYG;Guaraníes;2016-09-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPUsti1geM7kutgoyydQisr;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000840;11299374;18000000;17117673;PYG;Guaraníes;2016-09-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkM7bbCLY14CkdqeKN%2FWSBtg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0000842;11299374;5400000;5135301;PYG;Guaraníes;2016-09-12;
