id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MBSlT7j7BaE%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"A.C.H° A° 1 X 1,00 m. X 1,00 m.";41039050;_NO_APLICA_;1;_NO_APLICA_;41039050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Si%2FsBjoBENk%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"A.C.H° A° 2 X 1,50 m. X 1,50 m.";196755027;_NO_APLICA_;1;_NO_APLICA_;196755027;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyA5KzMjdko%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"A.C.H° A° 2 X 2,00 m. X 2,00 m.";227149830;_NO_APLICA_;1;_NO_APLICA_;227149830;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyodSy%2FuQsU%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"A.C.H° A° 3 X 2,00 m. X 2,00 m.";329064760;_NO_APLICA_;1;_NO_APLICA_;329064760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGneiqHR8Eg%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordones de hormigón Clase C 18";746078726;_NO_APLICA_;1;_NO_APLICA_;746078726;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHHma3gTeEA%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cuneta Revestida de Hormigón Clase C 15";1314619395;_NO_APLICA_;1;_NO_APLICA_;1314619395;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBwSo08skUI%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Mitigación de Impactos Ambientales";46200000;_NO_APLICA_;1;_NO_APLICA_;46200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BrH2vIgH8vc%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Alambrada;273193600;_NO_APLICA_;1;_NO_APLICA_;273193600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Kl46DsRcQE%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alambrado a Trasladar";44080740;_NO_APLICA_;1;_NO_APLICA_;44080740;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojTcrjta86Y%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Revestimiento Vegetal con Tepes";69071799;_NO_APLICA_;1;_NO_APLICA_;69071799;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09hgBvc8HrQ%3D;21;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical (Incluye Carteles de Obra)";34535708;_NO_APLICA_;1;_NO_APLICA_;34535708;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbbqBmKG2dQ%3D;22;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Proteccion en Areas de Prestamo";41333985;_NO_APLICA_;1;_NO_APLICA_;41333985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUkL7Djq6nI%3D;23;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Lineas Electricas";314704520;_NO_APLICA_;1;_NO_APLICA_;314704520;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2F0DhenWJO8%3D;24;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;245269398;_NO_APLICA_;1;_NO_APLICA_;245269398;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXvB%2FUgvLIc%3D;25;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y servicios especializados";198828012;_NO_APLICA_;1;_NO_APLICA_;198828012;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
