id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5I4KmMqFcT1g3mM07iELNw%3D%3D;11;90151802-002;"Provision de toldos";"Alquiler de toldos";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bZeCjwL%2B%2FT1g3mM07iELNw%3D%3D;12;90151802-002;"Provision de toldos";"Alquiler de toldos";775000;1.000000000000;1.000000000000;775000.000000000000000000000000;775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C2w9cguQDxFg3mM07iELNw%3D%3D;13;90151802-002;"Provision de toldos";"Alquiler de toldos";1395000;1.000000000000;1.000000000000;1395000.000000000000000000000000;1395000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lcsyKRkWSZlg3mM07iELNw%3D%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de pantallas LED";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vUV6TS2Xj0Bg3mM07iELNw%3D%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de pantallas LED";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n58jk6djiOhg3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de pantallas gigantes";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YEOl8KjGHAhg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de pantallas gigantes";440000;1.000000000000;1.000000000000;440000.000000000000000000000000;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AsTqwnzLVi9g3mM07iELNw%3D%3D;18;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de televisores";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oL%2BVf6CZchhg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de televisores";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OTmFDH34DjFg3mM07iELNw%3D%3D;20;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de Amplificador";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7wU%2B9wWt9ORg3mM07iELNw%3D%3D;21;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de equipos de sonido";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5vt3q3%2Fs7tRg3mM07iELNw%3D%3D;22;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de equipos de sonido";660000;1.000000000000;1.000000000000;660000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rxMHVCPrLNdg3mM07iELNw%3D%3D;23;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de Micrófono inalámbrico";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B0cw3OHj8WZg3mM07iELNw%3D%3D;24;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de Micrófono inalámbrico";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NDvQdrtsaY9g3mM07iELNw%3D%3D;25;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de Micrófono inalámbrico";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dS3dCPjaVeJg3mM07iELNw%3D%3D;26;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de Micrófono inalámbrico";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
13fGH8XoEndg3mM07iELNw%3D%3D;27;90151802-996;"Provisión de mobiliario";"Alquiler de Mampara";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
QMZ3bJfxSxlg3mM07iELNw%3D%3D;28;90151802-9984;"Servicio de alquiler de piso parquet";"Alquiler de piso parquet";60750;1.000000000000;1.000000000000;60750.000000000000000000000000;60750;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
eOQYy6dyQUhg3mM07iELNw%3D%3D;29;90151802-051;"Provision de Cabina para traduccion simultanea";"Servicio de traducción simultanea";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;Hs;Hora;;;_NO_APLICA_;C;" Por cantidad";;;;
Rpggmqr%2FKt9g3mM07iELNw%3D%3D;30;90151802-051;"Provision de Cabina para traduccion simultanea";"Técnicos operadores de equipo de sonido de traducción simultánea";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FsqE5jJ%2FOU5g3mM07iELNw%3D%3D;31;90151802-9982;"Servicio de interprete";Intérpretes;250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KTQcqoVB4XVg3mM07iELNw%3D%3D;32;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Alquiler de Hidro ventilador";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oCAajDHhathg3mM07iELNw%3D%3D;33;90151802-9992;"Provision de mastil";"Alquiler de mástiles";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gvsEHXR7j1xg3mM07iELNw%3D%3D;34;90151802-9996;"Servicios de Provisión de Atriles";"Alquiler de Atril";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wbxU44Wu0AJg3mM07iELNw%3D%3D;35;90151802-9996;"Servicios de Provisión de Atriles";"Alquiler de Atril";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2FUq7jKI7alg3mM07iELNw%3D%3D;36;90151802-999;"Servicio de alquiler de pizarra fijas y moviles";"Alquiler de pizarra acrílica estándar";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
