id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3w5WYh%2FoYlNg3mM07iELNw%3D%3D;15;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo - Bolsa de 5 kilogramo";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2BJevwbdd3xg3mM07iELNw%3D%3D;16;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo - Bolsa de 25 kilos";26000;1.000000000000;1.000000000000;26000.000000000000000000000000;26000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z1w7KNbK%2BUFg3mM07iELNw%3D%3D;17;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes - Bandeja para mozo";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HSJaEEhtVARg3mM07iELNw%3D%3D;18;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras - Provisión de hielera";2475;1.000000000000;1.000000000000;2475.000000000000000000000000;2475;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZQ%2BxJHcciYlg3mM07iELNw%3D%3D;19;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras - Tachos para hielo";11575;1.000000000000;1.000000000000;11575.000000000000000000000000;11575;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U9wxtZ%2BCbhRg3mM07iELNw%3D%3D;20;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";15250;1.000000000000;1.000000000000;15250.000000000000000000000000;15250;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
SNYoDiVXHtVg3mM07iELNw%3D%3D;21;90101603-022;"Provisión de Café negro";"Provisión de Café negro";13950;1.000000000000;1.000000000000;13950.000000000000000000000000;13950;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Bd5hg0yVAHlg3mM07iELNw%3D%3D;22;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";14150;1.000000000000;1.000000000000;14150.000000000000000000000000;14150;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
cYod7XHNtC9g3mM07iELNw%3D%3D;23;90101603-015;"Provisión de Leche";"Provisión de Leche - Entera / Descremada";6800;1.000000000000;1.000000000000;6800.000000000000000000000000;6800;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
b1FK2eXb%2BcNg3mM07iELNw%3D%3D;24;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes - Provisión de Azúcar";324;1.000000000000;1.000000000000;324.000000000000000000000000;324;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xMUVB8alfF1g3mM07iELNw%3D%3D;25;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes - Provisión de Edulcorantes";324;1.000000000000;1.000000000000;324.000000000000000000000000;324;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
znp2Qc9HXNxg3mM07iELNw%3D%3D;26;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables - Palillos mezcladores";246;1.000000000000;1.000000000000;246.000000000000000000000000;246;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j22GjxrEHvdg3mM07iELNw%3D%3D;27;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias - Provisión de gaseosas";5888;1.000000000000;1.000000000000;5888.000000000000000000000000;5888;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cjk26PP5Dl9g3mM07iELNw%3D%3D;28;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias - Provisión de Gaseosas";10450;1.000000000000;1.000000000000;10450.000000000000000000000000;10450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eADKM8abLixg3mM07iELNw%3D%3D;29;90151802-9993;"Provision de vasos desechables";"Provision de vasos desechables - Vasos de plásticos para café";224;1.000000000000;1.000000000000;224.000000000000000000000000;224;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MtEoAWyKC1Zg3mM07iELNw%3D%3D;30;90151802-020;"Provision de tablon";"Provision de tablon - Alquiler de tablón";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n9KmNfSrgMhg3mM07iELNw%3D%3D;31;90151802-021;"Provision de Mesa ";"Provision de Mesa - Alquiler de mesa";7700;1.000000000000;1.000000000000;7700.000000000000000000000000;7700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F2D0S7hTND5g3mM07iELNw%3D%3D;32;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas - Alquiler de Pollerones";10500;1.000000000000;1.000000000000;10500.000000000000000000000000;10500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQughGPvwkZg3mM07iELNw%3D%3D;33;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas - Alquiler de Manteles para tablón";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5xfu7dyym7hg3mM07iELNw%3D%3D;34;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas - Alquiler de Manteles para mesa redonda";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vbNYrANbbBJg3mM07iELNw%3D%3D;35;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas - Alquiler de cubre manteles";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uB0QESc%2BpCZg3mM07iELNw%3D%3D;36;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas - Alquiler de servilletas";967;1.000000000000;1.000000000000;967.000000000000000000000000;967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lhoaFfgtWbFg3mM07iELNw%3D%3D;37;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de sillas";2500;1.000000000000;1.000000000000;2500.000000000000000000000000;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Y8X242YWJpg3mM07iELNw%3D%3D;38;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones - Alquiler de Sillas";4483;1.000000000000;1.000000000000;4483.000000000000000000000000;4483;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yFECSjyprORg3mM07iELNw%3D%3D;39;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos - Alquiler de cubiertos";800;1.000000000000;1.000000000000;800.000000000000000000000000;800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ly04equiW51g3mM07iELNw%3D%3D;40;90151802-011;"Provision de vasos";"Provision de vasos Alquiler de vasos";800;1.000000000000;1.000000000000;800.000000000000000000000000;800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iagg0tJ46p9g3mM07iELNw%3D%3D;41;90151802-012;"Provision de copas ";"Provision de copas - Alquiler de Copas";1725;1.000000000000;1.000000000000;1725.000000000000000000000000;1725;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c5ygJSDGcTNg3mM07iELNw%3D%3D;42;90151802-015;"Provision de platos ";"Provision de platos - Alquiler de Platos";550;1.000000000000;1.000000000000;550.000000000000000000000000;550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wOvPH9yU1o5g3mM07iELNw%3D%3D;43;90151802-015;"Provision de platos ";"Provision de platos - Alquiler de Platos";800;1.000000000000;1.000000000000;800.000000000000000000000000;800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JWg24Rt1D2xg3mM07iELNw%3D%3D;44;90151802-015;"Provision de platos ";"Provision de platos Alquiler de Platos";800;1.000000000000;1.000000000000;800.000000000000000000000000;800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2BmvUexoy7lg3mM07iELNw%3D%3D;45;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos - Alquiler de tacitas";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q9Ko89ghtVBg3mM07iELNw%3D%3D;46;90151802-019;"Servicios de mozo ";"Servicios de mozo ";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
