id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPSg%2FlP2krISw9NSXA7ghAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000144;;243878853;243878853;PYG;Guaraníes;2016-06-08;64736
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPSg%2FlP2krIS%2F6mM3DroEE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000144;;373439493;357951011;PYG;Guaraníes;2016-06-08;64760
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMXiV%2BrpfR1yy%2BmNB0b%2FTzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000143;;57592803;57592803;PYG;Guaraníes;2016-06-07;59871
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMXiV%2BrpfR1y0hFIE4f5MJT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000143;;205797778;197262272;PYG;Guaraníes;2016-05-10;46932
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMXiV%2BrpfR1y%2B%2B4%2BgE8tucm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000143;;172010176;172010176;PYG;Guaraníes;2016-05-05;46936
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPIbrhtGK7xyrFdVNC8jtRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000138;;162597627;162597627;PYG;Guaraníes;2016-05-04;39917
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPIbrhtGK7xyoJJqmB1qX14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000138;;248977616;238651216;PYG;Guaraníes;2016-05-02;40341
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMie%2FuT5q%2F6N7yMY4ts1Z6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000135;;214757038;205849944;PYG;Guaraníes;2016-04-07;31116
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkOZDjGX%2B3Rf02da3Fkuiskl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000129;;126369857;121128640;PYG;Guaraníes;2016-04-06;27239
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkOZDjGX%2B3Rf06tCLc7eIdCJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000129;;82527253;82527253;PYG;Guaraníes;2016-04-06;27248
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMie%2FuT5q%2F6N01y8ZGmufK7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000135;;140249495;140249495;PYG;Guaraníes;2016-04-06;31159
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkO1HGiWIGtwG%2BSurx%2FwbROD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000126;;90231183;86444580;PYG;Guaraníes;2016-03-08;15682
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkO1HGiWIGtwGzKEEDXoq%2BiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000126;;68069138;68069138;PYG;Guaraníes;2016-03-08;15700
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkNQy9w9fGMYDlx2cj2XTjJw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000120;;430387780;420092904;PYG;Guaraníes;2016-01-20;169446
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkNQy9w9fGMYDp%2F2Tlui9dl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000120;;43038778;30127145;PYG;Guaraníes;2016-01-20;169464
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMd5Nh5dGB3UUUfsbE7CVwA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000109;;16275069;15885770;PYG;Guaraníes;2015-12-17;147459
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkNynZ7tq8ZPPHNwwtlE%2BKH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000111;;184220288;176208380;PYG;Guaraníes;2015-12-17;151732
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMd5Nh5dGB3UcTSLsTWILKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000109;;1627507;1139255;PYG;Guaraníes;2015-12-16;147467
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkNynZ7tq8ZPPNqARjMBY6Gn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000111;;184220288;174171909;PYG;Guaraníes;2015-12-16;151738
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMVCnQ97ncJY5uABqTxLiqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000108;;1002544225;964003560;PYG;Guaraníes;2015-10-20;122382
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMVCnQ97ncJY09TdfT9%2FVfI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000108;;608687565;608687565;PYG;Guaraníes;2015-10-20;122386
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMVCnQ97ncJY74GCnFkDy1p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000108;;161123179;112786225;PYG;Guaraníes;2015-10-20;122390
