planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312838-productos-papel-carton-e-impresos-1;;;;;312838;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
311310-mantenimiento-vias-acceso-1;311310-mantenimiento-vias-acceso-1;311310-mantenimiento-vias-acceso-1;;;311310;"Mantenimiento de vias de acceso";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-13 07:30:00";tradicional;5534000
311317-adquisicion-inmueble-construccion-centro-artesanal-casa-cultura-1;;;;;311317;"Adquisicion de inmueble para construccion del Centro Artesanal y Casa de la Cultura";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-05-31;;tradicional;2500000000
311319-adquisicion-muebles-divisorias-oficina-1;311319-adquisicion-muebles-divisorias-oficina-1;311319-adquisicion-muebles-divisorias-oficina-1;;;311319;"Adquisicion de muebles y divisorias para oficina";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-13 07:30:00";tradicional;289937700
311320-adquisicion-mobiliarios-instituciones-educativas-1;;;;;311320;"Adquisicion de mobiliarios para instituciones educativas";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;254289352
311321-software-edicion-creacion-paginas-web-institucional-1;311321-edicion-creacion-paginas-web-institucional-1;;;;311321;" Edicion y creacion de paginas Web institucional";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-07-19 07:15:00";tradicional;10000000
311744-adquiscion-equipos-informaticos-1;311744-adquiscion-equipos-informaticos-1;311744-adquiscion-equipos-informaticos-1;;;311744;"Adquiscion de equipos informaticos";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 10:45:00";tradicional;46100000
312719-construccion-banado-sexado-esc-maria-auxiliadora-1;312719-construccion-banado-sexado-esc-maria-auxiliadora-1;312719-construccion-banado-sexado-esc-maria-auxiliadora-1;;;312719;"Construccion de bañado sexado en la Esc. Maria Auxiliadora";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 07:30:00";tradicional;99740320
314018-adquiscion-impresos-varios-1;314018-adquiscion-impresos-varios-3,314018-adquiscion-impresos-varios-1;;;;314018;"Adquiscion de impresos varios";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-08-31 07:15:00";tradicional;120000000
311774-adquisicion-toldos-1;311774-adquisicion-toldos-1;311774-adquisicion-toldos-1;;;311774;"Adquisición de Toldos";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 07:15:00";tradicional;67000000
315033-construccion-empedrado-calle-felix-frontini-calle-palma-1;315033-construccion-empedrado-calle-felix-frontini-calle-palma-1;315033-construccion-empedrado-calle-felix-frontini-calle-palma-1;;;315033;"Construccion de Empedrado Calle Felix Frontini y Calle Palma";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-20 07:15:00";tradicional;54330000
315034-construccion-pavimento-petro-calla-gral-diaz-ricardo-perez-rodriguez-francia-1;315034-construccion-pavimento-petro-calla-gral-diaz-ricardo-perez-rodriguez-francia-1;315034-construccion-pavimento-petro-calla-gral-diaz-ricardo-perez-rodriguez-francia-1;;;315034;"Construccion de Pavimento Petro de la Calla Gral Diaz desde Ricardo Perez hasta Rodriguez de Francia";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 07:15:00";tradicional;92040000
315271-adquisicion-sillas-plasticas-1;315271-adquisicion-sillas-plasticas-1;;;;315271;"Adquisición de Sillas Plasticas";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-27 07:15:00";tradicional;10000000
315036-construccion-calle-cap-jose-bozzano-calle-s-n-acceso-fraccion-linda-1;315036-construccion-calle-cap-jose-bozzano-calle-s-n-acceso-fraccion-linda-1;315036-construccion-calle-cap-jose-bozzano-calle-s-n-acceso-fraccion-linda-1;;;315036;"Construccion de la calle cap. Jose Bozzano y calle s/n acceso Fraccion la Linda";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-02 07:15:00";tradicional;70075000
316359-servicio-relevamiento-catastral-1;316359-servicio-relevamiento-catastral-1;;;;316359;"SERVICIO LEVANTAMIENTO CATASTRAL DEL NUCLEO URBANO - CAACUPEMI PRIMERA ETAPA";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-08-30 07:15:00";tradicional;140000000
316361-servicio-consultoria-uoc-e-informatica-1;316361-servicio-consultoria-uoc-3,316361-servicio-consultoria-uoc-e-informatica-1;;;;316361;"Servicio de consultoria UOC";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-11-18 07:15:00";tradicional;100000000
316987-construccion-empedrados-calles-ciudad-aregua-1;316987-construccion-empedrados-calles-ciudad-aregua-1;;;;316987;"Construcción de Empedrados de Varias Calles en la Ciudad de Aregua.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-09-29 07:15:00";tradicional;442974000
318579-construccion-pavimento-petreo-calles-calixto-dalia-nombre-1;318579-construccion-pavimento-petreo-calles-calixto-dalia-nombre-1;;;;318579;"Construccion de pavimento petreo de las calles: Calixto, Dalia y sin Nombre";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-28 10:15:00";tradicional;126680000
318906-construccion-pavimento-petro-calles-ciudad-aregua-1;318906-construccion-pavimento-petro-calles-ciudad-aregua-1;;;;318906;"Construccion de pavimento petro de varias calles de la ciudad de Aregua";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-12-05 07:15:00";tradicional;130000000
318907-construccion-empedrado-cia-yuquyty-valle-pucu-1;318907-construccion-empedrado-cia-yuquyty-valle-pucu-1;;;;318907;"Construccion de empedrado en la Cia Yuquyty y valle Pucu ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-05 10:15:00";tradicional;140000000
319517-iluminacion-entrada-doble-avda-lago-hospital-distrital-aregua-playa-municipal-1;319517-iluminacion-entrada-doble-avda-lago-hospital-distrital-aregua-playa-municipal-1;;;;319517;" ILUMINACION DE LA ENTRADA DE LA DOBLE AVDA DEL LAGO, HOSPITAL DE DISTRITAL DE AREGUA HASTA LA  PLAYA MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-28 07:15:00";tradicional;140000000
319762-iluminacion-interna-playa-aregua-1;319762-iluminacion-interna-playa-aregua-3,319762-iluminacion-interna-playa-aregua-1;;;;319762;"Iluminacion interna de la Playa de Aregua";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-07 08:15:00";tradicional;140000000
319946-construccion-pavimentro-petreo-barrio-san-ramon-calle-tajy-1;319946-construccion-pavimentro-petreo-barrio-san-ramon-calle-tajy-1;;;;319946;"Construccion de Pavimentro Petreo en el Barrio San Ramon y calle Tajy";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-05 08:15:00";tradicional;90000000
319947-construccion-pavimento-petreo-barrio-san-antonio-calle-30-octubre-1;319947-construccion-pavimento-petreo-barrio-san-antonio-calle-30-octubre-1;;;;319947;"Construccion de Pavimento Petreo en el Barrio San Antonio y calle 30 de Octubre";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-07 07:15:00";tradicional;114000000
319948-construccion-pavimento-petreo-calle-juan-crisostomo-orue-pedro-juan-fleitas-25-agost-1;;;;;319948;"Construccion de Pavimento Petreo Calle Juan Crisostomo Orue, Pedro Juan Fleitas y 25 de agosto";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;104000000
