id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
otp%2BnxLYAS8%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";80
3R4%2BvpkiujI%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";15
uZ3e4v8iifU%3D;41115318;Colorimetros;Colorimetros;2
2zmRWAprDTQ%3D;42152709;"Elasticos ortodonticos";"Elasticos ortodonticos";20
KHmQBGtMABo%3D;42152709;"Elasticos ortodonticos";"Elasticos ortodonticos";50
3vMGcNsG2xM%3D;42152709;"Elasticos ortodonticos";"Elasticos ortodonticos";50
Q%2FjsEknmICI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";100
vc74LKzFwkc%3D;51121715;Enalapril;Enalapril;10
oyA%2BXsHoUc0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";100
KdqcJovlR4M%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";10
tokfw2z2Tg8%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";12
g4uwn722uic%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";10
zi6uwiATj8Y%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";10
UzK4uuGQUw8%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";50
QNIOBQ4yOH8%3D;51191510;Furosemida;Furosemida;5
hsYJS2D4AEE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";12
aubB1LgCKjg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";250
DLwFx7m4U68%3D;51142106;Ibuprofeno;Ibuprofeno;10
BfFym9Jrt3Y%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
vkhD4bd%2BSFU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10
vtcR1eUVcWo%3D;51161606;Loratadina;Loratadina;20
esXLgUfMl8s%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";25
yb1tPeuf%2F6Y%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";2000
G9eOVPz%2Fbaw%3D;51142917;Mepivacaina;Mepivacaina;20
i5AgKDFkK04%3D;51142917;Mepivacaina;Mepivacaina;50
%2BTk3XzUOsJ4%3D;42152421;"Mercurio dental";"Mercurio dental";15
LBITWKG3Or0%3D;51171806;Metoclopramida;Metoclopramida;20
bgGF6cn8MR8%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";50
iZjSLl7VStg%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";30
VptzLRySXHA%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";50
3dN99fc7XPQ%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";35
m46FwZDMIRQ%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";50
lzMaw1b2zVs%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";40
T8jsSsDvVAk%3D;11111610;"Piedra pomez";"Piedra pomez";5
K0QRBbATyPc%3D;42151640;"Pinzas dentales";"Pinzas dentales";25
Jjsq1tnOeQw%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
EvXojgR65og%3D;42151807;"Puntas de torno o pulidor dental";"Puntas de torno o pulidor dental";1
5hctxzDdZv0%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";35
B6wEABaZatw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";50
sxVGPrh1V70%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
MXD896taEvI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
ZRVEkILhPkQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
BVR8%2F3D9AZU%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";8
Cu3LDrbrqfs%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";50
j%2BxCFDLEe9U%3D;42152424;"Cementos dentales a base de agua";"Resinas de base para dentaduras";100
gKDI8JMNqPk%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";8
xFsLBDhkfAM%3D;51101533;Rifamicina;Rifamicina;20
mAfWtRk1Cj4%3D;42152423;"Selladores de orificios o fisuras dentales";"Selladores de orificios o fisuras dentales";10
rpAbuoR49SM%3D;12352310;Siliconas;Siliconas;100
%2FIj5tyuY9Uc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";20
qwKih5CeSbQ%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";50
U79QtiDq6fM%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";10
riLx%2Bv27akY%3D;42151631;"Sondas dentales";"Sondas dentales";30
ihuz0lv0AB4%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";20
QhrWTzq5gec%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10
QGurCiEq7zE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";200
N4KSgd6vEfA%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";10
D0Y2xQirl%2FQ%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";50
BtabNrf7Dm0%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";50
Xl2jZ%2FwPoJQ%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";2
dFUJL5tUTBU%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";50
J3CKs6CiYDA%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";20
YK3ubYYiED0%3D;42311511;"Vendas y gasas";"Vendas y gasas";80000
nx17U5KcydQ%3D;11101506;Yeso;Yeso;20
7xeLG4GWaG8%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";35
