id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JWoPGobuKDdg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;Mamposteria;85000;_NO_APLICA_;25.200000000000;_NO_APLICA_;2142000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ABSd%2Boibmklg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;6.600000000000;_NO_APLICA_;792000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cLcfjBOFS8Ng3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";270000;_NO_APLICA_;84.680000000000;_NO_APLICA_;22863600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NNKG2Gcao4Zg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
347orHA9DANg3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;37000;_NO_APLICA_;40.320000000000;_NO_APLICA_;1491840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VRNoJIyYz0hg3mM07iELNw%3D%3D;18;72131601-008;Revoques;Revoques;36000;_NO_APLICA_;10.700000000000;_NO_APLICA_;385200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r11dlQbSpj5g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";45000;_NO_APLICA_;91.800000000000;_NO_APLICA_;4131000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FQfgzs1qXdlg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";88000;_NO_APLICA_;63.640000000000;_NO_APLICA_;5600320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6jR9BFIvCTVg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1gEXYEdCy6Bg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I2FU4Zv5hFVg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";80000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ht37ry%2FgttJg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;Aberturas;1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AL0Fj6Ote3Jg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;Aberturas;380000;_NO_APLICA_;10.800000000000;_NO_APLICA_;4104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2v8XRlod4tpg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;Mamposteria;35000;_NO_APLICA_;16.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X3ZEGEdGHqJg3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;Mamposteria;98000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l5mIOTNzj89g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";25000;_NO_APLICA_;40.320000000000;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kPTXUrp6VCZg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";25000;_NO_APLICA_;11.900000000000;_NO_APLICA_;297500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HFEhHf5WxXRg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;10.700000000000;_NO_APLICA_;321000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mVEOYV8vzbxg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura";28500;_NO_APLICA_;15.840000000000;_NO_APLICA_;451440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3aMq33mwbv5g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura";22000;_NO_APLICA_;174.600000000000;_NO_APLICA_;3841200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aztsZwn%2BXKVg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";25000;_NO_APLICA_;84.680000000000;_NO_APLICA_;2117000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BsbJJFxY3zpg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;Aberturas;105000;_NO_APLICA_;10.800000000000;_NO_APLICA_;1134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cmg89Qcq%2B6lg3mM07iELNw%3D%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";95000;_NO_APLICA_;26.800000000000;_NO_APLICA_;2546000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kJ7%2FgnL4k9dg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OaXqZ6Ro9GRg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GRWJOSCKUAdg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e5UtkWkAUU9g3mM07iELNw%3D%3D;39;72131601-013;"Limpieza de obra";"Limpieza de obra";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
