slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204552-proiberica-sa-1;LP-12003-10-15035;"2010-11-22 12:36:05";204552;"ADQUISICION DE AVION DE TRANSPORTE POLICIAL Y DE APLICACIONES TACTICAS_ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10693760000;PYG;Guaraníes;1;"2010-11-22 12:36:06"
204846-proiberica-sa-1;LP-12003-10-16774;"2010-12-01 12:08:22";204846;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47890000000;PYG;Guaraníes;1;"2010-12-01 12:08:22"
204767-proiberica-sa-1;CO-12005-10-18174;"2010-12-09 10:06:55.320847";204767;"Repuesto y Accesorios para Aeronave C-212.T-35,T-25,Cessna 402,310,206y DHC-6";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537371483;PYG;Guaraníes;;"2010-12-09 10:06:55"
207115-proiberica-sa-4;LP-12005-11-28142;"2011-06-27 09:25:50.354587";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1997663471;PYG;Guaraníes;;"2011-06-27 09:25:50"
210697-proiberica-sa-2;LP-12005-11-35524;"2011-09-30 16:16:12";210697;"Adquisicion de Repuestos y Accesorios para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1685031901;PYG;Guaraníes;;"2011-09-30 16:16:13"
223773-proiberica-sa-1;CE-12003-11-36760;"2011-10-20 09:17:15.49303";223773;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE HELICOPTEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";914233500;PYG;Guaraníes;;"2011-10-20 09:17:15"
222427-proiberica-sa-10;LP-12005-11-39861;"2011-11-23 19:13:06";222427;"Adquisición de Repuestos y Accesorios para Helicópteros UH-1H.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16324438;PYG;Guaraníes;;"2011-11-23 18:45:53"
224495-proiberica-sa-1;CE-12005-11-40141;"2011-11-25 19:56:25";224495;" Adquisicion de Equipos Militares y de Seguridad (Repuestos Mayores para Aeronaves de Transporte)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499978577;PYG;Guaraníes;;"2011-11-25 19:56:26"
226784-proiberica-sa-1;CE-12003-11-45827;"2011-12-29 08:48:23";226784;"Servicios de Mantenimientos de Helicopteros UH-1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1780000000;PYG;Guaraníes;;"2011-12-29 08:48:23"
226785-proiberica-sa-1;CE-12003-11-46015;"2011-12-29 15:04:11";226785;"Adquisicion de Repuestos para Helicopteros UH-1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2074135000;PYG;Guaraníes;;"2011-12-29 15:04:12"
226783-proiberica-sa-1;CE-12003-11-46071;"2011-12-29 16:46:11";226783;"Adquisicion de Repuestos para Avion CASA 212-100";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1227388596;PYG;Guaraníes;;"2011-12-29 16:46:12"
223748-proiberica-sa-1;CO-12003-11-46160;"2011-12-29 18:53:08";223748;"ADQUISICIÓN DE REPUESTOS PARA HELICÓPTEROS ROBINSON R-44 RAVEN II PÓLICE_ ad referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237266275;PYG;Guaraníes;;"2011-12-29 18:53:08"
226782-proiberica-sa-1;CE-12003-12-49632;"2012-04-26 12:09:29.520405";226782;"Servicios de Mantenimientos y Reparacion de Avion CASA 212-100";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737854216;PYG;Guaraníes;;"2012-04-17 14:54:28"
242585-proiberica-sa-10;LP-12005-12-62121;"2012-11-08 12:00:15";242585;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves (Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";844550357;PYG;Guaraníes;;"2012-11-05 10:05:54"
243861-proiberica-sa-4;LP-12005-12-63919;"2012-11-28 17:18:43.85973";243861;"Adquisicion de Repuestos y Accesorios Menores Para Aeronave de Transporte";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60990350;PYG;Guaraníes;;"2012-11-22 12:07:11"
