id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LNPMutauvsk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
%2F85sSWUM3gg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
I%2FXAINJxyDw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
JwLN%2FMrCEL0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
sWenZ%2FAxL3A%3D;44122118;Fasteners;Fasteners;1
sxSYbkTyCxc%3D;44122118;Fasteners;Fasteners;1
cOlVKeqyXMo%3D;44122118;Fasteners;Fasteners;1
xnaTl5n5bSs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
ceaJlAsF2Yw%3D;44122107;Grapas;Grapas;1
zLrnE%2FvwjkI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
j6sN6420CoQ%3D;24141518;"Láminas separadoras";"Láminas separadoras";1
Xu0Jp2wq5yY%3D;24141518;"Láminas separadoras";"Láminas separadoras";1
OtOSNC8y100%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
ANkiRwzAN2M%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
tHOarnn3U2A%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
K0AWo%2FGjS4E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
kCfdHPY2Kb0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
rrMFBUF3RSk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
J0OYKoa9KgY%3D;44121802;"Liquido corrector";"Liquido corrector";1
9Q6E%2FJIK5ds%3D;44121802;"Liquido corrector";"Liquido corrector";1
IB0ZS10iw%2FY%3D;44121708;Marcadores;Marcadores;1
Y7R1sCYRfqE%3D;44121708;Marcadores;Marcadores;1
t8LuR7Yqx0s%3D;44121708;Marcadores;Marcadores;1
cGWX1AKjhvw%3D;44121708;Marcadores;Marcadores;1
b2ICCebsT58%3D;44121708;Marcadores;Marcadores;1
Hry1qr8KLD0%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
9YGz%2Fwa%2BoX4%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
ddlesa%2ByZCw%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
1nTHR2tk4Qc%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
QUazYOmGU84%3D;44101716;Perforadoras;Perforadoras;1
5c52NZVs%2Bfw%3D;44101716;Perforadoras;Perforadoras;1
a92Bhblfc%2FI%3D;44121705;Portaminas;Portaminas;1
r7bV4oKTj8w%3D;44121705;Portaminas;Portaminas;1
p4WxuMTkQuU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
r%2BlWxrzPNZ0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
vmE3SyQ8lnA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
PnX9t2MgdMA%3D;44121624;Regla;Regla;1
8Dp3Uj7%2BIAc%3D;44121624;Regla;Regla;1
%2FIOV2FsPoV4%3D;44121624;Regla;Regla;1
pvzx5fVGxpE%3D;44121619;Sacapuntas;Sacapuntas;1
gK3YHLoRGds%3D;44121619;Sacapuntas;Sacapuntas;1
VKAS9xf9YIU%3D;44122008;"Separadores ";"Separadores ";1
eODW9nHVuyA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
fCl2%2BburtWU%3D;44121618;Tijeras;Tijeras;1
aYkJI7lnXso%3D;44121902;"Tinta ";"Tinta ";1
Y7s1w%2FEofg4%3D;44121902;"Tinta ";"Tinta ";1
