slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255957-adquisicion-articulos-electricidad;255957;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-29 08:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8636700
256081-adquisicion-elementos-medicion;256081;"ADQUISICION DE ELEMENTOS DE MEDICION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-10-04 11:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10050000
250744-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;250744;"Adquisición de Grasa para Contacto Eléctrico de Alta Tensión, Grasa Multipropósito, Limpia Contactos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-15 12:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110875000
251953-adquisicion-contactores;251953;"Adquisición de contactores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-22 10:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67890000
252049-lp0899-13-adquisicion-equipos-distribucion;252049;"Lp0899-13.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-26 16:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1910000
250805-adquisicion-cintas-aisladoras-autovulcanizantes-herramientas-menores-artic;250805;"Adquisición de Cintas Aisladoras Autovulcanizantes, Herramientas Menores, Artículos de Ferretería y Caños, Planchuelas y Chapas Metálicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-03 08:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66092000
250573-lco742-adquisicion-materiales-electricos-mantenimiento-edificios;250573;"Lco742_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-12-04 15:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;143126000
251720-lco761-adquisicion-herramientas-e-instrumentos-varios;251720;"Lco761_Adquisición de Herramientas e Instrumentos Varios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-12-06 07:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246000000
262932-lco747-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otr;262932;"Lco747_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-12-06 08:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189113000
257137-adquisicion-articulos-electricos;257137;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-06 08:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
251542-lp0926-13-adquisicion-instrumentos-equipos-medicion;251542;"Lp0926-13.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-11 16:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2076600000
263769-adquisicion-materiales-electricos;263769;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-12 16:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84510000
251940-lp0933-13-adquisicion-cable-aluminio-unipolar-subterraneo;251940;"Lp0933-13.Adquisición de Cable de Aluminio Unipolar Subterráneo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-12-13 17:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1103750
255755-adquisicion-materiales-electricos;255755;"Adquisicion de Materiales Electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-16 08:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
250815-lp0922-13-adquisicion-equipos-herramientas-seguridad-uso-individual-colect;250815;"Lp0922-13.Adquisición de Equipos y Herramientas de Seguridad de uso individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 09:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2309540590
252097-lp0943-2013-adquisicion-equipos-medicion;252097;"Lp0943-2013.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-12-16 12:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;544888
250956-adquisicion-insumos-metalicos-no-metalicos-electricos-ferretria;250956;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETRIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-12-17 11:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254817393
264166-adquisicion-contactores-tableros-electronicos;264166;"Adquisición de Contactores para Tableros Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-23 14:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87695046
250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla;250542;"Adquisción de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-02-06 14:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15400000
269817-lp0965-14-adquisicion-instrumentos-medicion;269817;"Lp0965-14.Adquisición de Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-05-20 16:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1769000
267819-adquisicion-materiales-electricos-planta-mauricio-jose-troche;267819;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-06-12 12:06:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;740320200
271107-adquisicion-articulos-electricos;271107;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-14 11:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
276695-adquisicion-materiales-electricos;276695;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-24 15:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;112830000
270878-lp970-14-adquisicion-cables-lineas-distribucion;270878;"Lp970-14.Adquisición de Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-07-31 16:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;7200000
277791-seccionador-fusible-descargador-sobretension-accesorios;277791;"Seccionador fusible, descargador de sobretensión y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-07-31 17:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33600000
270894-lp995-14-adquisicion-preformados-conectores-accesorios-lineas-aereas-subte;270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-14 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;533000
278053-lp0996-14-adquisicion-jabalinas-cobreadas-accesorios-pt;278053;"Lp0996-14.Adquisicion de Jabalinas Cobreadas y Accesorios para PT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-28 15:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1627777
273783-adqusicion-materiales-electricos;273783;"ADQUSICION DE MATERIALES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-09-10 15:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;257373260
278161-lp0997-14-adquisicion-seccionadores-descargadores;278161;"Lp0997-14.Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-09-18 15:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3886014
269542-adquisicion-repuestos-accesorios-electricos-electronicos;269542;"Adquisición de Repuestos y Accesorios Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-09-19 14:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1254302234
270632-lco793-adquisicion-escaleras-operaciones-electricas;270632;"Lco793_Adquisición de Escaleras para Operaciones Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-10-13 14:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;493059000
269956-lco792-adquisicion-cables-medidas-otros;269956;"Lco792_Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-10-20 12:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150530000
270160-adquisicion-reactivos-productos-quimicos-soluciones-anodicas-catodicas;270160;"Adquisición de Reactivos, Productos Químicos, Soluciones Anódicas y Catódicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-10-21 08:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28700000
270154-lp1024-2014-adquisicion-equipos-componentes-auxiliares-ch-acy;270154;"Lp1024-2014.Adquisición de Equipos y Componentes Auxiliares para la CH-ACY ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-10-22 16:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;839400000
270989-lp1001-14-adquisicion-equipos-distribucion;270989;"Lp1001-14.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-10-23 16:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2144780
271060-lp1015-14-suministro-equipos-herramientas-uso-individual-colectivo;271060;"Lp1015-14. Suministro de Equipos y Herramientas de Uso Individual y Colectivo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 16:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2720363700
270448-adquisicion-cintas-aisladoras-autovulcanizantes-planchuelas-chapas-metalic;270448;"Adquisición de Cintas Aisladoras, Autovulcanizantes, Planchuelas, Chapas Metálicas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-03 16:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24205000
280608-lco820-adquisicion-conectores-dientes-lineas-aereas-preensambladas-baja-te;280608;"Lco820_Adquisición de Conectores a dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-11-04 12:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610000000
270282-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;270282;"Adquisición de Grasa para Contacto Eléctrico de Alta Tensión, Grasa Multipropósito, Limpia Contactos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-20 18:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54700000
281140-lp1067-2014-adquisicion-medidores-electronicos-energia-electrica;281140;"Lp1067_2014 Adquisición de Medidores Electrónicos de Energía Eléctrica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-21 17:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4985000
280967-lp1061-2014-adquisicion-preformados-conectores-accesorios-lineas-aereas-su;280967;"Lp1061-2014.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-25 16:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;599300
270267-lp1027-2014-adquisicion-instrumentos-equipos-medicion;270267;"Lp1027-2014.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 14:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;745300000
281147-lp1068-2014-adquisicion-conjuntos-medicion-compactos-mt-accesorios;281147;"Lp1068-2014 Adquisición de Conjuntos de Medición Compactos para MT y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-28 15:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1484500
270371-lp1040-14-adquisicion-equipos-mayores-generacion-transmision;270371;"Lp1040-14.Adquisición de Equipos Mayores para Generación y Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 15:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1476900000
280970-lp1056-14-adquisicion-cables-lineas-distribucion;280970;"Lp1056_14 Adquisición de Cables para Líneas de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-28 18:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6720000
