id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KCuetxu4rr9f9yfe8%2FUObh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000159;;2687098798;2687098798;PYG;Guaraníes;2013-11-07;125800
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KH%2FADSKjnF0GZBPbXYCo%2Fw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000089;;1195075813;1195075813;PYG;Guaraníes;2013-11-05;121773
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6JfjH%2BWE8gkdsn30btSqIV0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000112;;1890315790;1890315790;PYG;Guaraníes;2013-10-11;111252
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KJCWhaWwGTWCb11P2%2BFY2b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000050;;1861783555;1861783555;PYG;Guaraníes;2013-10-10;110566
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KppZlDi3zNfpqq2hdRv%2B8T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000073;;1987037269;1987037269;PYG;Guaraníes;2013-10-10;111081
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6L5vJuIvenXKKHGFejSCDn0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000033;;1756999909;1756999909;PYG;Guaraníes;2013-09-23;100953
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KgoJLMesxK60lCvraDASp2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000037;;53181244;53181244;PYG;Guaraníes;2013-07-24;80662
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6IxY7RnNtJRJ9AQfyIpIQg7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0002227;;1271100338;1271100338;PYG;Guaraníes;2013-05-09;45031
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LoM20uZdhX1drO5We%2FZBNN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0002226;;904081143;904081143;PYG;Guaraníes;2013-04-12;33937
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LhvP%2F6KyjW%2B%2FwFzVO3EKms;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0002112;;2259579975;2259579975;PYG;Guaraníes;2012-12-14;140011
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LhvP%2F6KyjW%2B4Ta3fCvAaUM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0002112;;1700000000;1700000000;PYG;Guaraníes;2012-12-13;139992
