slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294957-graciela-ramona-jara-caballero-5;CD-28001-15-109808;"2015-08-05 09:24:46.207266";294957;"Adquisición de accesorios odontológicos para la Dirección General de Bienestar Estudiantil";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27473562;PYG;Guaraníes;;"2015-07-22 16:27:24"
290234-graciela-ramona-jara-caballero-5;CO-28001-15-110356;"2015-08-17 15:12:47.317997";290234;"Adquisición de productos y materiales médicos-quirúrgicos y de laboratorio.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17588000;PYG;Guaraníes;;"2015-08-10 17:51:07"
299260-graciela-ramona-jara-caballero-3;CD-28001-15-118037;"2015-12-28 18:05:22.925013";299260;"Adquisición de productos e instrumentales químicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5444500;PYG;Guaraníes;;"2015-12-21 13:55:20"
314106-graciela-ramona-jara-caballero-1;CD-12005-16-124569;"2016-07-28 17:43:53.264";314106;"ADQUISICION DE UTILES, MATERIALES MEDICO, QUIRURGICO Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9113500;PYG;Guaraníes;;"2016-07-22 14:53:40"
310037-graciela-ramona-jara-caballero-10;LP-12008-16-125233;"2016-08-16 12:28:32.826";310037;"ADQUISICION DE INSUMOS PARA SALUD BUCODENTAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796565050;PYG;Guaraníes;;"2016-07-28 14:58:19"
312316-graciela-ramona-jara-caballero-5;CO-12005-16-127013;"2016-09-21 16:26:51.094";312316;"ADQUISICION DE INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56004250;PYG;Guaraníes;;"2016-08-29 11:06:23"
309024-graciela-ramona-jara-caballero-5;CD-28001-16-128312;"2016-10-18 15:51:15.96";309024;"Adquisición de insumos odontológicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10502020;PYG;Guaraníes;;"2016-09-28 11:17:45"
300898-graciela-ramona-jara-caballero-1;CD-12008-16-129334;"2016-11-07 16:51:05.809";300898;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS ODONTOLÓGICOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4411000;PYG;Guaraníes;;"2016-10-20 14:46:39"
301506-graciela-ramona-jara-caballero-1;CD-28001-16-130899;"2016-12-02 17:19:50.871";301506;"Adquisiciones de repuestos para equipos odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11110000;PYG;Guaraníes;;"2016-11-24 16:54:05"
310095-graciela-ramona-jara-caballero-6;CO-28001-16-132997;"2016-12-23 10:57:39.208";310095;"ADQUISICIÓN DE PRODUCTOS MÉDICOS ODONTOLOGICOS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17434000;PYG;Guaraníes;;"2016-12-14 12:37:59"
318467-graciela-ramona-jara-caballero-3;CD-28001-17-135389;"2017-03-06 14:57:29.941";318467;"Adquisición de medicamentos, insumos odontologicos, equipos y materiales de uso médico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4944250;PYG;Guaraníes;;"2016-12-21 19:57:08"
323887-graciela-ramona-jara-caballero-2;CD-12001-17-140553;"2017-07-05 17:23:09.734";323887;"ADQUISICION DE INSUMOS E INSTRUMENTALES PARA ODONTOLOGIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1287650;PYG;Guaraníes;;"2017-06-16 16:58:48"
322529-graciela-ramona-jara-caballero-13;LP-12008-17-146361;"2017-10-31 15:37:07.135";322529;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3318000;PYG;Guaraníes;1;"2017-09-11 16:48:30"
328973-graciela-ramona-jara-caballero-8;CD-12005-17-144427;"2017-09-25 15:50:42.464";328973;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20413100;PYG;Guaraníes;;"2017-09-12 17:27:15"
328845-graciela-ramona-jara-caballero-3;CD-28001-17-148164;"2017-11-27 18:50:36.656";328845;"ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2017-10-31 16:40:40"
323487-graciela-ramona-jara-caballero-3;CO-12008-18-157969;"2018-07-11 08:28:06.795";323487;"ADQUISICION DE REPUESTOS PARA EQUIPOS ODONTOLOGICOS PARA LA DIRECCION DE SALUD BUCODENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43635000;PYG;Guaraníes;;"2018-07-03 08:13:02"
340174-graciela-ramona-jara-caballero-2;CD-12001-18-161720;"2018-10-09 12:28:33.344";340174;"ADQUISICION DE INSUMOS E INSTRUMENTALES PARA ODONTOLOGIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1726500;PYG;Guaraníes;;"2018-09-19 14:52:23"
344307-graciela-ramona-jara-caballero-1;CD-28001-18-164316;"2018-12-03 14:21:57.04";344307;"ADQUISICIÓN DE COMPRESOR ODONTOLOGICO Y ACCESORIOS PARA DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5320000;PYG;Guaraníes;;"2018-11-09 19:27:24"
352568-graciela-ramona-jara-caballero-3;CD-28001-19-168354;"2019-02-18 14:14:36.901";352568;"Adquisición de medicamentos, insumos odontologicos, equipos y materiales de uso médico - Items desiertos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18449300;PYG;Guaraníes;;"2018-12-11 14:22:32"
352136-graciela-ramona-jara-caballero-2;CD-12005-18-165891;"2018-12-19 19:02:40.974";352136;"ADQUISICIÓN DE INSTRUMENTALES QUÍMICOS Y MEDICINALES.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4058150;PYG;Guaraníes;;"2018-12-18 15:19:29"
355185-graciela-ramona-jara-caballero-1;CD-28001-19-173563;"2019-06-28 15:22:05.033";355185;"Adquisicion de Autoclave";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2019-01-23 15:01:50"
353067-graciela-ramona-jara-caballero-4;CD-28001-19-169445;"2019-03-25 18:10:31.918";353067;"Adquisición de Insumos Odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31895000;PYG;Guaraníes;;"2019-02-21 17:22:55"
394526-graciela-ramona-jara-caballero-4;CD-28001-21-209415;"2021-12-13 12:04:45.412";394526;"Adquisición de Productos Odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16415400;PYG;Guaraníes;;"2021-11-23 15:29:25"
404324-graciela-ramona-jara-caballero-4;CD-12005-21-209181;"2021-12-11 10:22:18.439";404324;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS E INSTRUMENTOS ODONTOLOGICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6371820;PYG;Guaraníes;;"2021-12-02 10:00:46"
413088-graciela-ramona-jara-caballero-5;CO-12005-22-216219;"2022-08-01 10:38:05.153";413088;"Adquisición de Medicamentos e Insumos Odontológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38903036;PYG;Guaraníes;;"2022-07-11 14:11:55"
410452-graciela-ramona-jara-caballero-5;CD-28001-23-225050;"2023-02-28 14:41:35.396";410452;"Adquisición de repuestos para equipos odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3273700;PYG;Guaraníes;;"2022-07-30 09:33:29"
410878-graciela-ramona-jara-caballero-4;CD-28001-22-217114;"2022-08-25 15:04:44.31";410878;"Adquisición de insumos odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37089955;PYG;Guaraníes;;"2022-08-12 10:31:09"
413399-graciela-ramona-jara-caballero-4;CD-12001-22-218458;"2022-09-28 11:07:04.506";413399;"ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1581100;PYG;Guaraníes;;"2022-09-16 07:43:44"
420894-graciela-ramona-jara-caballero-7;CD-28001-22-223488;"2022-12-12 11:58:07.233";420894;"Adquisición de materiales médico quirúrgico y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7805580;PYG;Guaraníes;;"2022-11-29 09:34:12"
432498-graciela-ramona-jara-caballero-9;CD-28001-23-230426;"2023-08-16 12:14:53.8";432498;"Adquisición de Productos de uso Odontológico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73135638;PYG;Guaraníes;;"2023-07-29 13:56:16"
