slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273296-eladio-jose-franco-navoni-1;CD-24003-14-94558;"2014-09-30 08:37:50.253535";273296;"SERVICIO PROFESIONALES DE FISCALIZACION DE OBRAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2014-09-24 10:08:11"
283075-eladio-jose-franco-navoni-17;LP-23023-14-103111;"2014-12-27 14:56:29";283075;"Contratación de Fiscales y Supervisores de Obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2014-12-18 17:46:43"
291343-eladio-jose-franco-navoni-1;CD-23019-15-106661;"2015-05-27 14:19:34.996122";291343;"PROYECTO DE READECUACIÓN DE AREAS Y REGULARIZACIÓN DE PLANOS EDILICIOS DE LAS INSTALACIONES DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2015-05-05 08:54:26"
291127-eladio-jose-franco-navoni-1;CD-24003-15-110176;"2015-08-13 15:07:02.912344";291127;"SERVICIO DE FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2015-08-10 14:10:18"
297651-eladio-jose-franco-navoni-20;LP-23023-15-114621;"2015-11-12 14:35:33.688471";297651;"Servicio de fiscalización y supervisión de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2015-10-20 15:29:45"
327312-eladio-jose-franco-navoni-1;CO-24003-17-141254;"2017-07-19 15:10:24.934";327312;"SERVICIO DE FISCALIZACIÓN DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2017-07-13 17:58:27"
332006-eladio-jose-franco-navoni-27;LP-23023-18-153176;"2018-03-09 16:19:49.089";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204000000;PYG;Guaraníes;;"2018-01-08 14:42:45"
361561-eladio-jose-franco-navoni-1;CO-24003-19-178180;"2019-09-27 11:39:02.873";361561;"SERVICIO DE FISCALIZACIÓN DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-09-27 09:52:34"
365957-eladio-jose-franco-navoni-13;LP-24001-20-188554;"2020-05-22 11:02:39.612";365957;"LPN 70-19 CONTRATACION DE SERVICIOS DE FISCALIZACION DE LAS OBRAS DE INFRAESTRUCTURA HOSPITALARIA DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204762036;PYG;Guaraníes;;"2019-11-28 12:18:41"
395352-eladio-jose-franco-navoni-1;CD-24003-21-209191;"2021-12-11 10:35:58.577";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176064000;PYG;Guaraníes;;"2021-11-25 10:31:37"
434273-eladio-jose-franco-navoni-1;CO-28001-23-233663;"2023-11-16 12:35:14.569";434273;"SERVICIO DE FISCALIZACION DE OBRAS PARA LA FACULTAD DE CIENCIAS MEDICAS - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-11-09 14:22:34"
