id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XCl8hJL0nGYZhRBLw6%2Fqnb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000463;;18563016;17679859;PYG;Guaraníes;2023-08-08;112788
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5VNSVqji7POKi%2FBK45UaOG7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000464;;45447384;43289716;PYG;Guaraníes;2023-08-03;108004
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5Xg29YvDq0tJt2K3NpsFi0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000351;;23417138;22305382;PYG;Guaraníes;2023-06-06;74702
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5UImnrhOYgU5eYoVSI6nNg1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000358;;78194435;74120878;PYG;Guaraníes;2023-06-06;75521
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5WhaQj%2FoKzhkr90lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000362;;15656854;14913526;PYG;Guaraníes;2023-06-06;75518
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5WhaQj%2FoKzhkuYoVSI6nNg1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000362;;20873156;19785765;PYG;Guaraníes;2023-06-06;75521
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5Xu1mo0JBqC6HQp4eihQZtK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000259;;48007800;45506823;PYG;Guaraníes;2023-05-04;60059
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5V0TeWn%2BuTFecPBSVR6y9Ki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000353;;46823837;44384538;PYG;Guaraníes;2023-05-04;60231
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5V0TeWn%2BuTFeUXdds2wRaR9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000353;;41777225;39793801;PYG;Guaraníes;2023-05-04;60235
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5V9B1PrN1G3HsPBSVR6y9Ki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000361;;85236690;80796265;PYG;Guaraníes;2023-05-04;60231
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XfTbYjhuWBiMPBSVR6y9Ki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000478;;41007505;38871208;PYG;Guaraníes;2023-05-04;60231
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5VVgImio62pkCprp5YcgKAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000248;;37798222;36003707;PYG;Guaraníes;2023-01-13;215632
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XnphsC0Kt9uQ6SYb3ts%2FDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000225;;25470500;24235786;PYG;Guaraníes;2022-12-27;204276
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XnA64paj0h8DYBALN1xuXR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000247;;52248984;49768402;PYG;Guaraníes;2022-12-27;204069
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XOVaUF58VscO4Cd%2FRo2dc9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000246;;53895578;51336820;PYG;Guaraníes;2022-12-12;186971
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5VWjbhJ2cHao9lTEqZBShBS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000249;;47378316;45128975;PYG;Guaraníes;2022-12-12;187205
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XqrcSR9QW8sqQE1tpVcdDd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000216;;44278800;42158898;PYG;Guaraníes;2022-11-03;165307
