slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277945-trabajos-mantenimiento-reparacion-construcciones-parroquia-sagrado-corazon;277945;"TRABAJOS DE MANTENIMIENTO, REPARACION Y CONSTRUCCIONES VARIAS EN LA PARROQUIA SAGRADO CORAZON DE JESUS DE LA CIUDAD DE SAPUCAI - DPTO. DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-14 16:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994190700
274796-mejoramiento-pavimento-camineros-parque-carlos-antonio-lopez;274796;"MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-19 10:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543003300
277739-mejoramiento-cementerio-sur;277739;"MEJORAMIENTO EN EL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-03 11:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272948038
279819-remodelacion-plaza-carmen-lara-castro;279819;"REMODELACION DE LA PLAZA ""CARMEN DE LARA CASTRO""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 12:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126179630
282705-adquisicion-remeras-uso-institucional;282705;"Adquisicion de remeras para uso institucional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-16 14:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46080000
274215-continuacion-construccion-bloque-area-basica-estructura-hormigon-armado;274215;"CONTINUACION DE LA CONSTRUCCION DEL BLOQUE DE AREA BASICA (ESTRUCTURA DE HORMIGON ARMADO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 10:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
277832-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;277832;"PAVIMENTACION TIPO EMPEDRADO DE DIFERENTES CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-20 10:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9857207216
282640-mantenimiento-reparacion-edificios;282640;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-03-10 16:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681687362
279816-remodelacion-plazas-luis-alberto-parana-la-esperanza-b-san-blas;279816;"REMODELACION DE LAS PLAZAS ""LUIS ALBERTO DEL PARANA"" Y ""LA ESPERANZA"" - Bº SAN BLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-12 14:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114571440
284440-mantenimiento-reparacion-centro-entrenamiento-1;284440;"MANTENIMIENTO Y REPARACION DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-18 09:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183180104
281648-construccion-edificio-instituto-municipal-arte-ima-casa-zanotti-1;281648;"CONSTRUCCION DEL EDIFICIO PARA EL INSTITUTO MUNICIPAL DE ARTE (IMA) - CASA ZANOTTI";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-03-26 15:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14932619115
279987-obras-plaza-centro-comunitario-portico-acceso-empastado-urbanizacion-capitan-bozzano-1;279987;"OBRAS DE PLAZA, CENTRO COMUNITARIO, PORTICO DE ACCESO Y EMPASTADO DE LA URBANIZACION CAPITAN BOZZANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-01 07:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599252982
282591-mantenimiento-reparacion-camara-gessel-fiscalias-caacupe-concepcion-cde-1;282591;"MANTENIMIENTO Y REPARACION DE CÁMARA GESSEL PARA LAS FISCALIAS DE CAACUPE, CONCEPCIÓN Y CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-23 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
279826-remodelacion-plazas-herminio-gimenez-agricultor-paraguayo-1;279826;"REMODELACION DE LAS PLAZAS ""HERMINIO GIMENEZ"" Y ""AGRICULTOR PARAGUAYO""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-11 10:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126375760
294311-llamado-mopc-n-27-2015-licitacion-concurso-ofertas-subasta-baja-electronica-trabajos-1;294311;"LLAMADO MOPC Nº 27/2015 LICITACION POR  CONCURSO DE OFERTAS. SUBASTA A LA BAJA ELECTRÓNICA PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIONES MENORES EN LA IGLESIA DE LA RECOLETA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-11 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
279818-remodelacion-plazas-domingo-martinez-irala-de-residentas-1;279818;"REMODELACION DE LAS PLAZAS ""DOMINGO MARTINEZ DE IRALA"" Y ""DE LAS RESIDENTAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-12 11:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113647760
284917-construccion-vallado-perimetral-otros-ad-referendum-1;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147605000
287423-construccion-puentes-h-a-departamentos-san-pedro-amambay-canindeyu-1;287423;"CONSTRUCCION DE PUENTES DE H° A° EN LOS DEPARTAMENTOS DE SAN PEDRO, AMAMBAY Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-06-30 14:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20429514675
294088-pavimentacion-tipo-empedrado-calle-vicente-flores-1;294088;"PAVIMENTACION TIPO EMPEDRADO DE LA CALLE VICENTE FLORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-08 08:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124820000
291980-drenaje-subterraneo-pavimentacion-deposito-evidencia-1;291980;"DRENAJE SUBTERRANEO Y PAVIMENTACION DEL DEPOSITO DE EVIDENCIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-20 15:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243076654
294233-remodelacion-ampliacion-laboratorio-forense-1;294233;"REMODELACIÓN Y AMPLIACIÓN DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-28 14:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
288882-remodelacion-escuela-don-luis-braille-1;288882;"REMODELACION DE LA ESCUELA ""DON LUIS BRAILLE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-10 09:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1684305159
290341-construccion-reparacion-ampliacion-escuela-bas-n-6-col-nac-dr-j-g-rodriguez-francia-1;290341;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESCUELA BAS. N° 6 Y COL.NAC. DR.J.G RODRIGUEZ DE FRANCIA""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-25 10:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1489034591
297979-construccion-e-estacionamiento-plaza-acceso-auditorio-cafeteria-plaza-acceso-edif-mu-1;297979;"Construcción e Estacionamiento, Plaza acceso Auditorio - Cafeteria, Plaza acceso Edif. Musica y Reparación de Techo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-29 17:20:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1087834928
296726-mantenimiento-reparaciones-menores-edificios-locales-1;296726;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-02 09:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;182425600
297662-lpn-sbe-n-10-15-construccion-aulas-primera-infancia-1;297662;"LPN/SBE N° 10/15 ""CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 16:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1199999997
300635-construccion-reparacion-ampliacion-colegio-nacional-emd-vicepresidente-domingo-franc-1;300635;"CONSTRUCCION, REPARACION Y AMPLIACION DEL COLEGIO NACIONAL EMD ""VICEPRESIDENTE DOMINGO FRANCISCO SANCHEZ"" Y COLEGIO NACIONAL EMD ""PABLO L. AVILA""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-04 09:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2231452661
314273-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuiticas-jesus-tav-1;314273;"Construcciones y restauraciones en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-30 19:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75772500
313277-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-1;313277;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 07:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4274287593
318356-construccion-883-viviendas-interes-social-asentamientos-rurales-san-pedro-cordillera-1;318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-27 10:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54484224164
322001-remodelacion-oficinas-institucion-municipal-1;322001;"REMODELACIÓN DE LAS OFICINAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-22 10:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
332103-ampliacion-polideportivo-1;332103;"AMPLIACIÓN DE POLIDEPORTIVO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-16 12:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387000000
304592-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;304592;"REVITALIZACION DE LA AVDA. FRANCISCO ACUÑA DE FIGUEROA (AVDA. 5TA.) ENTRE ESTADOS UNIDOS Y CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-23 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000000
326144-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-pac-pluri-anu-1;326144;"Construcción de Aulas - Planta Baja para la Facultad de Humanidades y Ciencias de la Educación - PAC PLURI ANUAL 2017-2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-05 16:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;467830050
335811-construccion-cercado-perimetral-porton-acceso-colegio-nacional-john-f-kennedy-1;335811;"CONSTRUCCION DE CERCADO PERIMETRAL Y PORTÓN DE ACCESO - COLEGIO NACIONAL JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-27 08:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93807123
321970-terminacion-centro-rehabilitacion-1;321970;"TERMINACIÓN DE CENTRO DE REHABILITACIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-28 07:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
