slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274796-ubaldo-martin-britez-fleitas-1;CO-30001-14-98224;"2014-11-20 15:05:05.624133";274796;"MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529428218;PYG;Guaraníes;;"2014-11-19 10:22:23"
282640-ubaldo-martin-britez-fleitas-3;LP-13003-15-104337;"2015-03-23 15:34:32.014045";282640;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";538556292;PYG;Guaraníes;;"2015-03-10 16:43:52"
279987-ubaldo-martin-britez-fleitas-1;CO-30001-15-104782;"2015-04-06 15:16:25.341983";279987;"OBRAS DE PLAZA, CENTRO COMUNITARIO, PORTICO DE ACCESO Y EMPASTADO DE LA URBANIZACION CAPITAN BOZZANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480408368;PYG;Guaraníes;;"2015-04-01 07:43:27"
282591-ubaldo-martin-britez-fleitas-2;CD-13003-15-106313;"2015-05-20 16:37:13.469844";282591;"MANTENIMIENTO Y REPARACION DE CÁMARA GESSEL PARA LAS FISCALIAS DE CAACUPE, CONCEPCIÓN Y CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21200400;PYG;Guaraníes;;"2015-04-23 08:29:03"
291980-ubaldo-martin-britez-fleitas-1;CO-13003-15-111525;"2015-09-02 12:17:59.883646";291980;"DRENAJE SUBTERRANEO Y PAVIMENTACION DEL DEPOSITO DE EVIDENCIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229483170;PYG;Guaraníes;;"2015-08-20 15:46:29"
314273-ubaldo-martin-britez-fleitas-3;CO-12001-16-131437;"2016-12-13 17:49:57.676";314273;"Construcciones y restauraciones en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328083500;PYG;Guaraníes;;"2016-11-30 19:26:23"
313277-ubaldo-martin-britez-fleitas-2;LP-30001-16-131874;"2016-12-19 12:09:22.633";313277;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1701587017;PYG;Guaraníes;;"2016-12-14 07:49:38"
318356-ubaldo-martin-britez-fleitas-13;LP-23023-16-134285;"2016-12-27 18:26:51.932";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4117513802;PYG;Guaraníes;;"2016-12-27 10:41:09"
322001-ubaldo-martin-britez-fleitas-1;CO-30032-17-140019;"2017-06-27 16:32:19.076";322001;"REMODELACIÓN DE LAS OFICINAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419823600;PYG;Guaraníes;;"2017-06-22 10:56:05"
336486-ubaldo-martin-britez-fleitas-1;CD-30032-17-147464;"2017-11-17 13:56:15.972";336486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE AKA KARAJA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132368281;PYG;Guaraníes;;"2017-11-02 10:08:44"
347565-ubaldo-martin-britez-fleitas-7;LP-23023-18-156027;"2018-05-24 17:02:16.002";347565;"Terminación de 321 viviendas de interés social en Asentamiento Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú - Ad Referendum";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895385390;PYG;Guaraníes;;"2018-05-11 16:52:31"
348231-ubaldo-martin-britez-fleitas-1;LP-12005-18-161989;"2018-10-16 15:32:31.32";348231;"Mantenimientos y Reparaciones Mayores de Instalaciones de la Agrupación Logística del COMINGE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197497026;PYG;Guaraníes;;"2018-10-02 17:13:26"
370464-ubaldo-martin-britez-fleitas-4;LP-40002-19-185348;"2019-12-23 08:13:28.167";370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4124355000;PYG;Guaraníes;;"2019-12-16 18:56:53"
353959-ubaldo-martin-britez-fleitas-1;CD-30001-20-188216;"2020-05-06 14:41:08.026";353959;"DESAGÜE PLUVIAL DE LA CALLE PROCER JUAN B. ACOSTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136784977;PYG;Guaraníes;;"2020-04-30 16:34:48"
407435-ubaldo-martin-britez-fleitas-1;CD-30037-22-214997;"2022-07-01 09:39:18.969";407435;"CONSTRUCCIÓN DE EMPEDRADO - B° MARISCAL CAMINO A VILLA FLOR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141403440;PYG;Guaraníes;;"2022-06-07 11:23:21"
415889-ubaldo-martin-britez-fleitas-1;"Pendiente de Emisión";"Pendiente de Emisión";415889;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N° 6546 - SAN ANTONIO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46772240;PYG;Guaraníes;;"2022-06-27 16:33:53"
415729-ubaldo-martin-britez-fleitas-1;CD-30032-22-215946;"2022-07-23 12:51:38.155";415729;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO CARAGUATAY ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108617800;PYG;Guaraníes;;"2022-07-18 19:28:35"
416430-ubaldo-martin-britez-fleitas-1;CD-30037-22-218418;"2022-09-27 13:28:53.576";416430;"CONSTRUCCIÓN DE MEJORAS PARADA DE COLECTIVOS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47695773;PYG;Guaraníes;;"2022-09-15 07:36:02"
