id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkMvfbyOnBkO2mYnkEAT6ssG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000833;;38378468;34405250;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkOudCSlhPqSFvO5WlH6IT6L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000821;;25175560;22569203;PYG;Guaraníes;2021-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkM%2FtCX2Kg54M43frz0T0wr%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000786;;30681371;27505011;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNXXFespkToZIlrtjcYnNN6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000787;;33650924;30167136;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkMOeGnpRLy3iFtzowpl%2FYPw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000774;;15896768;14251020;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkN897LzgyJvHA29R%2FSnAAcM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000775;;26056858;23359261;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkMkIjI6FQqXO0nj7JO9OVBV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000776;;27076623;24273454;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkM7pPTso6%2FvoUfUNHX2Mykr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000766;;20259200;18161819;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNuzP%2BaivL2v1RE4ULQv5K5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000663;;29875068;26782182;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkMv%2F7KUFVt9sC2tBPyxcS3h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000654;;57152915;51236029;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkMJymy%2BUqkOTpZxu941TUKB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000655;;59306655;53166799;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNcWiqcR1iSdZgNu%2F6PWoqv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000621;;50951761;45676865;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNPOPULqG0hYGY29pieIHxA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000616;;67209411;60251404;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkO4qO2Ua7p%2BfsWiNnL8NAaB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000611;;40524825;36329399;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkP9orJWCmX5lR5laZM45BJX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000613;;55860978;50077844;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkP8zl4%2FydtkoNjzE%2BlA5zgt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000601;;54248739;48632515;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkP7fvaR8tIPCM5zz98cqKvZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000596;;50881334;45613728;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkOkhEfp6xDHo0hhcPCVA%2FpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000587;;28170341;25253943;PYG;Guaraníes;2019-10-18;
