id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3loeHyuhwk0%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12440374;_NO_APLICA_;1;_NO_APLICA_;12440374;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FReQl4kpQM0%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";793611;_NO_APLICA_;1;_NO_APLICA_;793611;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5GYHoXa8Oo0%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";17614811;_NO_APLICA_;1;_NO_APLICA_;17614811;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BOSnyUlDKMM%3D;17;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";903508;_NO_APLICA_;1;_NO_APLICA_;903508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
as3Ygspg1pQ%3D;18;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";10503838;_NO_APLICA_;1;_NO_APLICA_;10503838;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2k9jLL4Y0wk%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";3395694;_NO_APLICA_;1;_NO_APLICA_;3395694;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gm6bKr%2BiKfk%3D;20;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";2032797;_NO_APLICA_;1;_NO_APLICA_;2032797;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
a7hqIesMFUQ%3D;21;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";788500;_NO_APLICA_;1;_NO_APLICA_;788500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JFFCMO9DrEs%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1826000;_NO_APLICA_;1;_NO_APLICA_;1826000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lSa2LaV7xfk%3D;23;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";13873704;_NO_APLICA_;1;_NO_APLICA_;13873704;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8XAqpOBA6C4%3D;24;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";1344536;_NO_APLICA_;1;_NO_APLICA_;1344536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oa0SNUJbtJc%3D;25;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1153693;_NO_APLICA_;1;_NO_APLICA_;1153693;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jRLleb4csLI%3D;26;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";1052692;_NO_APLICA_;1;_NO_APLICA_;1052692;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
91Eayw4CCvo%3D;27;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4306496;_NO_APLICA_;1;_NO_APLICA_;4306496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7eoNLUtY%2BHg%3D;28;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared";249000;_NO_APLICA_;1;_NO_APLICA_;249000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FQ%2BQBs4HQUA%3D;29;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1245000;_NO_APLICA_;1;_NO_APLICA_;1245000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9ir382h94Go%3D;30;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";1037500;_NO_APLICA_;1;_NO_APLICA_;1037500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AsegwSiK%2F5k%3D;31;72131601-013;"Limpieza de obra";"Limpieza de obra";362592;_NO_APLICA_;1;_NO_APLICA_;362592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ii%2B4bralsT0%3D;32;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";929778;_NO_APLICA_;1;_NO_APLICA_;929778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O7qV4OA9txE%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";4310535;_NO_APLICA_;1;_NO_APLICA_;4310535;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vQDSTaDr4Hc%3D;34;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";12502283;_NO_APLICA_;1;_NO_APLICA_;12502283;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wiokaClMqx0%3D;35;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";31855671;_NO_APLICA_;1;_NO_APLICA_;31855671;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FCBgqcXAsNc%3D;36;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";98290260;_NO_APLICA_;1;_NO_APLICA_;98290260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sXSKH70KkGA%3D;37;72101903-001;"Carpinteria metalica";"Carpinteria metalica";22696350;_NO_APLICA_;1;_NO_APLICA_;22696350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o1M0VMqQg0A%3D;38;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";9163200;_NO_APLICA_;1;_NO_APLICA_;9163200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Od6BARQRP%2F8%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura";3555720;_NO_APLICA_;1;_NO_APLICA_;3555720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0MXbsVyv6jw%3D;40;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";14986244;_NO_APLICA_;1;_NO_APLICA_;14986244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Tx6tM%2F8I4Q8%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44400850;_NO_APLICA_;1;_NO_APLICA_;44400850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YTTenzibvzQ%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura";9586500;_NO_APLICA_;1;_NO_APLICA_;9586500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ayo9lXXFEMw%3D;43;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1618500;_NO_APLICA_;1;_NO_APLICA_;1618500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NnXYZJJ%2BFfU%3D;44;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";10250500;_NO_APLICA_;1;_NO_APLICA_;10250500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EyTKCF%2Bg46g%3D;45;72101903-001;"Carpinteria metalica";"Carpinteria metalica";13487500;_NO_APLICA_;1;_NO_APLICA_;13487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mw7qtsS2K98%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";2873473;_NO_APLICA_;1;_NO_APLICA_;2873473;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
