planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396671-adquisicion-utiles-escritorios-oficinas-ensenanza;;;373491-adquisicion-utiles-oficina;;396671;"Adquisición de útiles de escritorios oficinas y enseñanza";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396671-adquisicion-utiles-escritorios-oficinas-ensenanza;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396671;"Adquisición de útiles de escritorios oficinas y enseñanza";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397193-adquisicion-utiles-escritorios-oficinas-ensenanzas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397193;"Adquisición de útiles de escritorios, oficinas y enseñanzas";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397193-adquisicion-utiles-escritorios-oficinas-ensenanzas;;;373491-adquisicion-utiles-oficina;;397193;"Adquisición de útiles de escritorios, oficinas y enseñanzas";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399893-adquisicion-productos-farmaceuticos-medicinales-facultad-ciencias-medcias-unca;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;399893;"Adquisición de Productos Farmacéuticos y Medicinales para la Facultad de Ciencias Medcias-Unca. ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399893-adquisicion-productos-farmaceuticos-medicinales-facultad-ciencias-medcias-unca;;;382392-adquisicion-productos-contingencia-covid-19;;399893;"Adquisición de Productos Farmacéuticos y Medicinales para la Facultad de Ciencias Medcias-Unca. ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399893-adquisicion-productos-farmaceuticos-medicinales-facultad-ciencias-medcias-unca;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;399893;"Adquisición de Productos Farmacéuticos y Medicinales para la Facultad de Ciencias Medcias-Unca. ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399894-adquisicion-materiales-quirurgicos-facultad-ciencias-medicas-unca;;;382392-adquisicion-productos-contingencia-covid-19;;399894;"Adquisición de Útiles y Materiales Medico- Quirúrgicos y de Laboratorios para la Facultad de Ciencias Medicas-Unca. ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399894-adquisicion-materiales-quirurgicos-facultad-ciencias-medicas-unca;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;399894;"Adquisición de Útiles y Materiales Medico- Quirúrgicos y de Laboratorios para la Facultad de Ciencias Medicas-Unca. ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399894-adquisicion-materiales-quirurgicos-facultad-ciencias-medicas-unca;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;399894;"Adquisición de Útiles y Materiales Medico- Quirúrgicos y de Laboratorios para la Facultad de Ciencias Medicas-Unca. ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400448-adquisicion-productos-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400448;"Adquisición de Productos de Papel con Criterio Sustentable ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400483-adquisicion-muebles-oficinas-facultad-ciencias-medicas-unca;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400483;"Adquisición de Muebles de Oficinas para la Facultad de Ciencias Medicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404968-adquisicion-insumos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;404968;"Adquisición de Insumos y Elementos de Limpieza";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
