id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6iKkv8NnjhZg3mM07iELNw%3D%3D;11;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DEhe%2BS7ztUhg3mM07iELNw%3D%3D;12;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WiKN3nmeYUxg3mM07iELNw%3D%3D;13;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SNriUBwR%2FMlg3mM07iELNw%3D%3D;14;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qU64qV2Y6YZg3mM07iELNw%3D%3D;15;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UuTkU4ZagLNg3mM07iELNw%3D%3D;16;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZBttCGFA2jBg3mM07iELNw%3D%3D;17;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lENzCq2L6eJg3mM07iELNw%3D%3D;18;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ADtTNR%2BtXjRg3mM07iELNw%3D%3D;19;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MAXSY5pW57Rg3mM07iELNw%3D%3D;20;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GbaXnprg1fpg3mM07iELNw%3D%3D;21;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";16000000;1.000000000000;1.000000000000;16000000.000000000000000000000000;16000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ItQuzv3szgpg3mM07iELNw%3D%3D;22;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";28000000;1.000000000000;1.000000000000;28000000.000000000000000000000000;28000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oA6K85ZVqThg3mM07iELNw%3D%3D;23;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HCrDJg7LIRxg3mM07iELNw%3D%3D;24;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2BPNWmGfTZFg3mM07iELNw%3D%3D;25;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0GEpWRZAQ0hg3mM07iELNw%3D%3D;26;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K2zSo%2F9OUzlg3mM07iELNw%3D%3D;27;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LwmcJZBhyoZg3mM07iELNw%3D%3D;28;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
liN%2BwdLw%2F1Jg3mM07iELNw%3D%3D;29;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1600000;1.000000000000;1.000000000000;1600000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PlcxrMsLmWpg3mM07iELNw%3D%3D;30;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kkZZxVp5u1pg3mM07iELNw%3D%3D;31;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;Di;Día;;;_NO_APLICA_;C;" Por cantidad";;;;
q0qxM1%2BQanJg3mM07iELNw%3D%3D;32;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
pmpk2yyE8mRg3mM07iELNw%3D%3D;33;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AK%2BMXsCiQBJg3mM07iELNw%3D%3D;34;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
doANcdvsr6dg3mM07iELNw%3D%3D;35;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TtI9CpIgUPFg3mM07iELNw%3D%3D;36;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jwXUTixWqflg3mM07iELNw%3D%3D;37;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FymVXrSc4%2F9g3mM07iELNw%3D%3D;38;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
t62F95xWuzNg3mM07iELNw%3D%3D;39;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
SVVlnsSIKAxg3mM07iELNw%3D%3D;40;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VI7QZbVoDMhg3mM07iELNw%3D%3D;41;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zQXXKLhzSRtg3mM07iELNw%3D%3D;42;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tKWkwjN953Rg3mM07iELNw%3D%3D;43;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1gayXId7HM1g3mM07iELNw%3D%3D;44;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Nc8XbobvFlg3mM07iELNw%3D%3D;45;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
atXZ8wrO54xg3mM07iELNw%3D%3D;46;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hh3j8AkTtYRg3mM07iELNw%3D%3D;47;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3hiXXq9Bh6Ng3mM07iELNw%3D%3D;48;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
meu0iYoLbGFg3mM07iELNw%3D%3D;49;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zDyOtGUfuN1g3mM07iELNw%3D%3D;50;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";16000000;1.000000000000;1.000000000000;16000000.000000000000000000000000;16000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nn3MCbrnnRlg3mM07iELNw%3D%3D;51;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";35000000;1.000000000000;1.000000000000;35000000.000000000000000000000000;35000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p5tD7riDbH9g3mM07iELNw%3D%3D;52;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZJLg4qRZbdBg3mM07iELNw%3D%3D;53;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3dsYKKJ4YuFg3mM07iELNw%3D%3D;54;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uAfomeFI0kJg3mM07iELNw%3D%3D;55;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
19csQiZyLL9g3mM07iELNw%3D%3D;56;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1WSjPfwCpypg3mM07iELNw%3D%3D;57;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHUlT%2B3SLFNg3mM07iELNw%3D%3D;58;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1700000;1.000000000000;1.000000000000;1700000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g1USPqb%2FFaRg3mM07iELNw%3D%3D;59;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FuEVPPuYodlg3mM07iELNw%3D%3D;60;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;Di;Día;;;_NO_APLICA_;C;" Por cantidad";;;;
2KYblFOp0Klg3mM07iELNw%3D%3D;61;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
GqcOOGNi25hg3mM07iELNw%3D%3D;62;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bz3NEFouQMlg3mM07iELNw%3D%3D;63;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mWpCgWmke4Bg3mM07iELNw%3D%3D;64;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BSEYvc4xKPRg3mM07iELNw%3D%3D;65;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
98UxPpnLbMVg3mM07iELNw%3D%3D;66;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MjB2DyC1c%2BRg3mM07iELNw%3D%3D;67;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
F1UF2yiBMUhg3mM07iELNw%3D%3D;68;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
MTHIkxPPdbpg3mM07iELNw%3D%3D;69;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BIuy9LOIbz9g3mM07iELNw%3D%3D;70;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w3%2FgJg2mmuhg3mM07iELNw%3D%3D;71;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9t5stMXL6X9g3mM07iELNw%3D%3D;72;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w5xK3yKagh5g3mM07iELNw%3D%3D;73;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2F7jZiSmh9tg3mM07iELNw%3D%3D;74;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9kgeqi2YK9Ng3mM07iELNw%3D%3D;75;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NWbB%2FSwYIWBg3mM07iELNw%3D%3D;76;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XZaMdPxFVL1g3mM07iELNw%3D%3D;77;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QbkPOS3EM%2BRg3mM07iELNw%3D%3D;78;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQyOCEsn0B9g3mM07iELNw%3D%3D;79;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";16000000;1.000000000000;1.000000000000;16000000.000000000000000000000000;16000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GqU0%2BGQdj5pg3mM07iELNw%3D%3D;80;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";28000000;1.000000000000;1.000000000000;28000000.000000000000000000000000;28000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kHwyUQklEqNg3mM07iELNw%3D%3D;81;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x4CQ24zZMA5g3mM07iELNw%3D%3D;82;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FC%2BJnxmZ3fZg3mM07iELNw%3D%3D;83;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HIYS4rIZO6tg3mM07iELNw%3D%3D;84;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kjUqzs61mrRg3mM07iELNw%3D%3D;85;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xp1guzthvHxg3mM07iELNw%3D%3D;86;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";6500000;1.000000000000;1.000000000000;6500000.000000000000000000000000;6500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YeAlhBlyXLNg3mM07iELNw%3D%3D;87;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1kQmF6l9nrpg3mM07iELNw%3D%3D;88;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VHWyHjUfwEBg3mM07iELNw%3D%3D;89;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;Di;Día;;;_NO_APLICA_;C;" Por cantidad";;;;
