slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261554-insumos-reactivo-laboratorio-criminalistica;261554;"Insumos y reactivo para Laboratorio Criminalistica ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-09-23 14:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367026900
251524-lpn-02-13-adquisicion-reactivos-e-insumos-servicios-sangre;251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-10-24 12:21:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19202279250
260470-lpn-10-2013-adquisicion-medicamentos-hospitales-especializados;260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-11 10:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64489943776
253104-adquisicion-productos-e-instrumentales-quimicos;253104;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-03 14:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2932892777
262998-adquisicion-drogas-anestesicos-antibioticos-materiales-descartables-facult;262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-03 16:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25115044051
262106-lco-11-13-adquisicion-reactivos-laboratorio-banco-sangre-segundo-llamado;262106;"LCO 11/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-12-03 18:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;531406222
259450-adquisicion-insumos-reactivos-accesorios-laboratorio;259450;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-12-05 10:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 09:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
261814-adquisicion-material-bibliografico-unidad-control-calidad-productos-medico;261814;"ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO PARA LA UNIDAD DE CONTROL DE CALIDAD PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-06 17:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
262702-adquisicion-equipos-laboratorios-diagnostico-veterinario-microbiologia-con;262702;"ADQUISICION DE EQUIPOS PARA LABORATORIOS DE DIAGNOSTICO VETERINARIO - MICROBIOLOGIA Y CONTROL DE RESIDUOS DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-12-09 16:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452500000
248424-adquisicion-reactivos-materiales-laboratorio-banco-sangre-hospital-clincas;248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 12:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17812702828
257645-adquisicion-reactivos-elementos-laboratorio;257645;"Adquisicion de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 14:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;875345605
260378-adquisicion-equipos-laboratorio;260378;"Adquisición de Equipos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 16:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691500000
265816-adquisicion-reactivos-e-insumos-laboratorio;265816;"Adquisición de Reactivos e Insumos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-03-24 09:59:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187307348
267866-adquisicion-reactivos;267866;"Adquisicion de Reactivos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-03-25 08:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
262468-lpn-49-13-aquisicion-sustancias-tipo-patron-unidad-control-calidad-product;262468;"LPN 49-13 AQUISICION DE SUSTANCIAS TIPO PATRON PARA LA UNIDAD DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-04-14 07:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4001020500
266935-adquisicion-instrumentales-reactivos-otros-materiales-medicos;266935;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-05-08 15:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369525000
268730-adquisiciones-productos-quimicos;268730;"Adquisiciones de Productos Quimicos ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-06-03 08:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252184339
272926-mantenimiento-equipos-water;272926;"MANTENIMIENTO DE EQUIPOS WATER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-09 07:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
276915-adquisicion-equipos-materiales-laboratorio-pre-zafra-2014-mauricio-jose-tr;276915;"ADQUISICION DE EQUIPOS Y MATERIALES DE LABORATORIO PRE ZAFRA 2014 PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-06-17 16:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32622200
266711-adquisicion-medicamentos-insumos-productos-varios-uti-a-disersanfa;266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-01 12:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1686868824
277855-adquisicion-libros-direccion-nacional-vigilancia-sanitaria-msp-bs;277855;"ADQUISICION DE LIBROS PARA LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-24 08:57:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19700000
269326-lpn-03-adquisicion-medicamentos-e-insumos-medicos;269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-29 08:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;972906000
269678-adquisicion-materiales-e-insumos-laboraorio;269678;"ADQUISICIÓN DE MATERIALES E INSUMOS PARA LABORAORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-31 10:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59293000
274148-adquiscion-medicamentos-varios-desinfectantes;274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-31 17:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;730064450840
266081-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;266081;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-08-04 12:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451799000
267802-cve-n-03-2014-adquisicion-insumos-reactivos-msp-bs-id-267-802;267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2014-08-05 18:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4175627768
269414-adquisicion-equipos-laboratorio;269414;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-08-13 17:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000000
277794-cd-n-28-14-adquisicion-material-bibliografico-unidad-control-calidad-produ;277794;"CD N° 28-14 ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA LA UNIDAD DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-25 11:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
272757-adquisicion-insumos-elementos-limpieza-regiones-sanitarias;272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2014-09-02 09:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1790559581
273081-cd-n-35-14-adquisicion-e-instalacion-equipo-codificador-inkjet-dpto-labora;273081;"CD Nº 35/14 ADQUISICION E INSTALACION DE UN EQUIPO CODIFICADOR INKJET PARA DPTO. LABORATORIO DE PRODUCCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-09-15 14:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
268680-lco-27-14-adquisicion-campanas-manejo-sustancias-quimicas-unidad-control;268680;"LCO 27-14 ADQUISICION DE CAMPANAS PARA EL MANEJO DE SUSTANCIAS QUIMICAS PARA LA UNIDAD DE CONTROL DE CALIDAD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-09-22 17:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166925700
275305-adquisicion-drogas-varias-declaradas-desiertas-lpn-n-66-13;275305;"ADQUISICION DE DROGAS VARIAS, DECLARADAS DESIERTAS EN LA LPN N° 66/13";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-09-23 08:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93835000
268214-adq-medicamentos-instrumentales-reactivos-criminalistica;268214;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalistica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-09-25 13:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493529368
270516-adquisicion-productos-e-instrumentales-quimicos;270516;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-02 17:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4371348994
274010-adquisicion-productos-quimicos-descartables-medicamentos-farmacia-hospital;274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-09 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23716404600
278647-materiales-laboratorio;278647;"Materiales para laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-10-13 17:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306940000
269392-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;269392;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-10-14 14:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616113555
276754-adquisicion-medicamentos-e-insumos-instituto-nacional-nefrologia;276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 14:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69117107400
267430-lpn-1-14-adquisicion-productos-quimicos-reactivos-insumos-equipos-laborato;267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 09:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1346000000
278391-adquisicion-reactivos-e-insumos-laboratorio;278391;"Adquisición de Reactivos e Insumos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-10-31 17:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359608680
274721-adquisicion-libros;274721;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-11-07 09:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
