slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
359984-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;359984;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-30 10:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
366899-licitacion-publica-nacional-nº-04-2019-adquisicion-materiales-quirurgicos-cardiologi-1;366899;"LICITACIÓN PÚBLICA NACIONAL Nº 04/2019 ""ADQUISICIÓN DE MATERIALES QUIRÚRGICOS, CARDIOLÓGICOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-14 16:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090481900
368140-adquisicion-equipos-ortopedicos-rehabilitacion-hospitalarios-odontologicos-1;368140;"Adquisición de Equipos Ortopédicos, de Rehabilitación, Hospitalarios y Odontologicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-10-24 11:03:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251005000
370232-adquisicion-sillas-ruedas-1;370232;"ADQUISICIÓN DE SILLAS DE RUEDAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-11-12 14:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223750000
370728-adquisicion-sillas-ruedas-1;370728;"Adquisición de Sillas de Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-14 11:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100800000
369132-adquisicion-sillas-ruedas-muletas-axilares-1;369132;"Adquisición de Sillas de Ruedas y Muletas axilares ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-27 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68100000
372844-adquisicion-sillas-ruedas-portasueros-dependencias-mspbs-1;372844;"ADQUISICION DE SILLAS DE RUEDAS Y PORTASUEROS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-03-23 14:40:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696092400
376482-adquisicion-materiales-traumatologicos-sillas-ruedas-1;376482;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-28 11:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7700168000
373949-adquisicion-equipos-ortopedicos-1;373949;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-06-24 16:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646600000
373929-adquisicion-equipos-medicos-jubilados-1;373929;"ADQUISICION DE EQUIPOS MEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-07-15 13:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125650000
376215-adquisicion-sillas-ruedas-personas-escasos-recursos-economicos-capacidades-diferente-1;376215;"Adquisición de sillas de ruedas para personas de escasos recursos económicos con capacidades diferentes";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-08-11 19:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84600000
385582-adquisicion-sillas-ruedas-1;385582;"Adquisición de Sillas de Ruedas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-15 15:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19600000
384466-adquisicion-silla-ruedas-personas-escasos-recursos-capacidades-diferentes-1;384466;"Adquisición de Silla de ruedas a personas de escasos recursos con capacidades diferentes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-21 14:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101600000
385973-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-sillas-ruedas-ad-refe-1;385973;"Adquisición de Materiales Quirúrgicos y Cirugía e Insumos Cardíacos y Sillas de Ruedas - Ad Referendum a la Reprogramación Presupuestaria - Plurianual 2020/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 07:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845842392
390437-adquisicion-sillas-ruedas-otros-equipamientos-ortopedicos-asistencia-personas-escaso-1;390437;"ADQUISICION DE SILLAS DE RUEDAS Y OTROS EQUIPAMIENTOS ORTOPEDICOS PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONOMICOS CON CAPACIDADES DIFERENTES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-04-19 11:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165347273
397261-adquisicion-silla-ruedas-1;397261;"Adquisición de Silla de Ruedas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-13 13:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
395593-adquisicion-sillas-ruedas-camillas-perforadoras-bateria-1;395593;"ADQUISICIÓN DE SILLAS DE RUEDAS, CAMILLAS Y PERFORADORAS A BATERÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-26 09:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76519000
390159-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;390159;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-07-12 09:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3405728335
395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-25 15:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3663380180
403551-adquisicion-equipos-medicos-ortopedicos-jubilados-pensionados-1;403551;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-25 17:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335388492
406525-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-capacidade-1;406525;"Adquisición de sillas de ruedas para asistencia a personas de escasos recursos económicos con capacidades diferentes";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-04-18 10:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148479951
410102-lpn-n-01-2022-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-amp-1;410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 08:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5061694802
408552-adquisicion-sillas-ruedas-muletas-otros-servicio-social-1;408552;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 07:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1971286615
410596-adquisicion-silla-ruedas-1;410596;"Adquisición de Silla de Ruedas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-24 07:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
413803-adquisicion-equipos-ortopedicos-1;413803;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-01 10:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13755000
406211-adquisicion-productos-farmaceuticos-medicinales-insumos-reactivos-insumos-equipos-od-1;406211;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 10:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2925696457
418430-adquisicion-silla-ruedas-1;418430;"ADQUISICION DE SILLA DE RUEDAS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-10-05 10:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59878125
422607-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-aprobacion-pgn-20-1;422607;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas - Ad Referéndum a la aprobación del PGN 2023 y al Plan Financiero 2023 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-11 16:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3754455011
427505-adquisicion-sillas-ruedas-andadores-otros-servicio-social-1;427505;"Adquisición de sillas de ruedas, andadores y otros para servicio social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-25 08:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3476133615
425897-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-1;425897;"Adquisición de sillas de ruedas para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-07-26 12:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189252000
439614-adquisicion-equipos-ortopedicos-1;439614;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2024-05-21 09:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20436500
