id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KSLTITTFqCc%3D;44121624;Regla;Regla;20
lDKhfKAYeTs%3D;44121624;Regla;Regla;150
hkijsw1qxMY%3D;44121619;Sacapuntas;Sacapuntas;150
5vGwvv9FYmE%3D;44121506;"Sobres estandar";"Sobres estandar";1000
X9TYBErlIQQ%3D;44121618;Tijeras;Tijeras;130
whhqONk%2B%2B3U%3D;44121902;"Tinta ";"Tinta ";50
PHRLyl6lbfQ%3D;44121902;"Tinta ";"Tinta ";40
EWYvCDqn1hU%3D;44103103;Toner;Toner;6
%2FSd3B13cYDo%3D;44103103;Toner;Toner;20
oPBblvIKwh0%3D;44103103;Toner;Toner;12
GkelqzxP%2FiM%3D;44103103;Toner;Toner;80
mJG8IC2Sarg%3D;44103103;Toner;Toner;20
dGiiqOhQMgY%3D;44103103;Toner;Toner;15
00K8KShxLRU%3D;44103103;Toner;Toner;80
e0u25bdpaTQ%3D;44103103;Toner;Toner;40
BC1GqBTgfyM%3D;44103103;Toner;Toner;16
hytmJW%2FczLE%3D;44103103;Toner;Toner;16
BQiOeXU1v2k%3D;44103103;Toner;Toner;20
5Y%2FmQ6GrACI%3D;44103103;Toner;Toner;12
bdLdDIafLvc%3D;44103103;Toner;Toner;16
%2BE8TpR12U1U%3D;44103103;Toner;Toner;25
Ed8mRWAPX5E%3D;44103103;Toner;Toner;50
9BvPY%2BTTPrs%3D;44103103;Toner;Toner;180
0BHXX4h1dCs%3D;44103103;Toner;Toner;50
5Pm5uqrDP4w%3D;44103103;Toner;Toner;10
2MDYDeyxdjo%3D;44103103;Toner;Toner;40
WD6znTp9%2Fj4%3D;44103103;Toner;Toner;36
RAPfkJ8sqvs%3D;44103103;Toner;Toner;50
QX%2FrpRJiluo%3D;44103103;Toner;Toner;100
rpsuTY%2FfyOU%3D;44103103;Toner;Toner;25
Jy3fstd9Cuw%3D;44103103;Toner;Toner;16
