id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6dOK60mGd74%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";1
Zk5TXg7RLi4%3D;12181503;Parafinas;Parafinas;1
NSNAWQO%2Be0s%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
PsiVnTGh2MI%3D;41102909;"Procesores de tejidos";"Procesores de tejidos";1
Pft1QARWTl8%3D;51142941;Propofol;Propofol;1
ojv3mgtEwLY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
mjHt4%2BOceM0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OZmJGDi%2BoA8%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
E9QrA4qKbZc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Uigxipj0BS4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
U5X%2FhZjoiYU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
3Yh1vKMbmvM%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
51TMgWpfPsk%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";1
iizQpnCrIBI%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
EaSMaeYJugE%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
eHIjxR29MXA%3D;51111812;"Sulfato de vinblastina";"Sulfato de vinblastina";1
eDmBYPIrA%2Fw%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1
spQiv%2F7YdSM%3D;42281806;"Tiras indicadores de esterilizacion";"Tiras indicadores de esterilizacion";1
A9JjKK3YWpc%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
