id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tnWgh9wX9cA%3D;31201610;Colas;Colas;1
CvPqXpSW4F0%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
7DHGArldxb8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
41hM6BHp8ko%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
e7Ko4o7pK4A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
QiW4lIAZAN8%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
vIc1sybWH9A%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
6M3e%2Fvgw9JM%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
C0s%2Fvc5oQzs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
R8RKhZVz2EU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
K0CXCsFsekM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
oit6pKopy2w%3D;55121807;"Fundas de productos de identificacion o accesorios";"Fundas de productos de identificacion o accesorios";1
yE9VLG6%2BJi4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
nCBSMHnJCP0%3D;44122107;Grapas;Grapas;1
VGZRLhUN3Xk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
yiwfkYOBNvI%3D;24141518;"Láminas separadoras";"Láminas separadoras";1
8aVdHAIN9VI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
XMgITFuLSHM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
YS4fG6DWxN0%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";1
qu17tHJkxI4%3D;44121707;"Lapices de colores";"Lapices de colores";1
zSp2MseljB8%3D;44121706;Lapiz;Lapiz;1
iwTiPFtSH8Y%3D;27112309;"Lápiz marcador";"Lápiz marcador";1
VtJBr5Ff8wA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
TqHzZsYx6xM%3D;44121802;"Liquido corrector";"Liquido corrector";1
xx%2FwgSZ58zU%3D;44121708;Marcadores;Marcadores;1
VAgNKAEpgyI%3D;44121708;Marcadores;Marcadores;1
MtVpWVB%2B0Ac%3D;44121708;Marcadores;Marcadores;1
dDKOKKEo9jA%3D;44121708;Marcadores;Marcadores;1
RlbAKLB7gHM%3D;44121708;Marcadores;Marcadores;1
3c4KHhK17mE%3D;44121708;Marcadores;Marcadores;1
iX50q49msGU%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
bjDeCqcqVH0%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
d7zvx59AbgA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
HfJ61LiIzhw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
ixyjdBwRFNM%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
BbkhnRnR5fM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
wsxl1RLUuC4%3D;14111606;"Papel artistico ";"Papel artistico ";1
wasBAfPCDQ0%3D;60121123;"Papel contac";"Papel contac";1
mZiY%2FcBL1L0%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
hnREcgks84w%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
Mt7a1vN%2Fjiw%3D;14121810;"Papeles carbon";"Papeles carbon";1
nO9jrccrT9U%3D;14111525;"Papel madera";"Papel madera";1
fl9wpUMYmAw%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
YxrEdiMaVBI%3D;14111508;"Papel para fax";"Papel para fax";1
4HTDnQ8uRDk%3D;14111609;"Papel para forrar";"Papel para forrar";1
8AWN43zwZWU%3D;14111609;"Papel para forrar";"Papel para forrar";1
S3FRc3Q%2Bwzc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
BO902g7gzfU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
S0Ue7Wg91k4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
WvSwja9qQ0c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
QAEa6WCbDqk%3D;60121101;"Papel sulfito";"Papel sulfito";1
Fzir9CUdRnM%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
wB5gldncm%2BM%3D;44101716;Perforadoras;Perforadoras;1
GMLgsdmpt%2FU%3D;44101716;Perforadoras;Perforadoras;1
nlJCt6B1vWA%3D;12171621;"Pigmento fluorescente";"Pigmento fluorescente";1
tpOmCwEn4%2Bc%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
93VHFFCYv2Y%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
DMI5qrsExCk%3D;30102225;"Placa de corcho";"Placa de corcho";1
%2BFeM%2F8E8h44%3D;44122023;Portafolios;Portafolios;1
TJyoMZ55ZL0%3D;44121705;Portaminas;Portaminas;1
sb2afzzNB24%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Ym%2F6kjcsozk%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";1
c7MGW%2BBAX1o%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
SxcEzTEwi1I%3D;44121624;Regla;Regla;1
3gvyLhFTMIk%3D;44121619;Sacapuntas;Sacapuntas;1
xxlHpQfbSXU%3D;44121604;Sellos;Sellos;1
YPEhZ9eI0sI%3D;44121604;Sellos;Sellos;1
2unSY6WmRtQ%3D;44121604;Sellos;Sellos;1
tNRIfFr5e6A%3D;44121604;Sellos;Sellos;1
JJJcswGl3r4%3D;44121604;Sellos;Sellos;1
ucPWj7Rxgmk%3D;44121604;Sellos;Sellos;1
xxv%2B3A%2FgWVw%3D;44121604;Sellos;Sellos;1
ci5ShW3rw4M%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
ewj4boTElPg%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
00jFwyLzLmI%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
S3ZzJ63mOYg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
0ZWQp2EOl68%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
rIgtPKMgPco%3D;44121506;"Sobres estandar";"Sobres estandar";1
AFUS1VjO874%3D;44121506;"Sobres estandar";"Sobres estandar";1
FJv%2FM71qhBs%3D;44121506;"Sobres estandar";"Sobres estandar";1
eYwErz4JmBA%3D;44121506;"Sobres estandar";"Sobres estandar";1
dnFg4MBvSXo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
fxW18H7RpCA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
eIDKt%2BPPjtc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
a6MZs90w6Sc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
oEoH%2FLKBQYE%3D;44121618;Tijeras;Tijeras;1
6utpQu2jI9I%3D;44121618;Tijeras;Tijeras;1
GEMl0uSo4YI%3D;44121618;Tijeras;Tijeras;1
Y7RxPiJ7jxg%3D;44121902;"Tinta ";"Tinta ";1
2Whw4tPyDVw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
