id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkP%2FhBwjn67UUxjxjTpUDXIW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000131;15566291;800000;796363;PYG;Guaraníes;2022-07-05;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkOOf19GlFJzMyegjkQ6YoEe;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000134;15566291;800000;796363;PYG;Guaraníes;2022-07-04;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMx4cVtNpSEwm4yDuBXCX2L;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000130;15566291;800000;796363;PYG;Guaraníes;2022-06-27;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkPsupII7bS0vhPCC6Z2h2Zv;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000132;15566291;800000;796363;PYG;Guaraníes;2022-06-27;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMi6VXVtELcqo8ND%2BAA4AML;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000133;15566291;800000;796363;PYG;Guaraníes;2022-06-27;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkOPKX1Z1ILDtXZNuYFMoGER;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000117;14719150;800000;796363;PYG;Guaraníes;2022-03-07;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkN%2BHi4q8E8HIexkSiBPD6uH;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000115;14719150;800000;796363;PYG;Guaraníes;2022-01-20;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkPf5dP4O3e1QGLEJx2gU%2BJ7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000114;14719150;800000;796363;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkP16JPFbUhSRTTyJXL%2FWCR4;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000113;14719150;800000;796363;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkPHb6mbjKHZzHbf6e75%2BxJW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000112;14719150;800000;796363;PYG;Guaraníes;2021-12-06;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkNynZ7tq8ZPPKul0UTSC3ga;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000111;14719150;800000;796363;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkOMucs4MDdiGhAe8MdmRWCl;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000110;14719150;800000;796363;PYG;Guaraníes;2021-09-13;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMVCnQ97ncJY%2BI0rL5dcEC8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000108;14719150;800000;796363;PYG;Guaraníes;2021-09-08;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMd5Nh5dGB3UXOuUX1VM7cF;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000109;14719150;800000;796363;PYG;Guaraníes;2021-09-08;
