id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K4Mfthb3UA0%3D;11;72102905-001;"Relleno y compactacion de terreno";"Rigidizadores de H° Simple entre uniones soldables del tuvo PVC - Marron";20481920;_NO_APLICA_;1;_NO_APLICA_;20481920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m40ExkZ7gZI%3D;12;72131701-026;"Mantenimiento y reparacion de pavimento";"Tipo RT1";54302157;_NO_APLICA_;1;_NO_APLICA_;54302157;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQamE8ISunQ%3D;13;72131701-026;"Mantenimiento y reparacion de pavimento";"Tipo RT2";16144423;_NO_APLICA_;1;_NO_APLICA_;16144423;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWRnxPgDmi8%3D;14;72131701-026;"Mantenimiento y reparacion de pavimento";"Tipo RT3";228999184;_NO_APLICA_;1;_NO_APLICA_;228999184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBevEhbyDoU%3D;15;72131701-026;"Mantenimiento y reparacion de pavimento";"Registro para Tendido Tipo RT4";28624898;_NO_APLICA_;1;_NO_APLICA_;28624898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MO1WRxPZzI8%3D;16;72102905-001;"Relleno y compactacion de terreno";"Bateria de Ductos (5 Tubos de PVC Ø 150 embebidos en H° Clase 120 de esp = 35 cm para zonas con presencia de agua, cruce de canal a cielo abierto)";10320660;_NO_APLICA_;1;_NO_APLICA_;10320660;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPoZkQnwf6k%3D;17;72102905-001;"Relleno y compactacion de terreno";"Obras complementarias (Muros, desvios, etc)";118655476;_NO_APLICA_;1;_NO_APLICA_;118655476;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSMTUnLLaZY%3D;18;72131701-026;"Mantenimiento y reparacion de pavimento";"Construcción de registro para empalmes de Cable Aislado tipo XLPE de 800 mm2,100 MVA - 72,5 kV(Incluye mano de obra, provisión de materiales, reposición de pavimento y/o empedrado) ";58146684;_NO_APLICA_;1;_NO_APLICA_;58146684;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKmehkwyOOI%3D;19;72131701-026;"Mantenimiento y reparacion de pavimento";"Construcción de registro de mamposteria para caja de puesta a tierra (incluye mano de obra, provisión de materiales y reposición de vereda)";13235004;_NO_APLICA_;1;_NO_APLICA_;13235004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDtrpaO9rUw%3D;20;72131701-026;"Mantenimiento y reparacion de pavimento";"Construcción de registro de mamposteria para cable de fibra óptica (incluye mano de obra, provisión de materiales y reposición de vereda)";8205773;_NO_APLICA_;1;_NO_APLICA_;8205773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BUFIwCRGBg%3D;21;72131601-002;"Preparacion de obra";"Replanteo de la obra";3282310;_NO_APLICA_;1;_NO_APLICA_;3282310;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jR8RedN0gEY%3D;22;72131601-003;Cimiento;" Tipo F1 para TP 66 kV";5579926;_NO_APLICA_;1;_NO_APLICA_;5579926;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYfkyKyeUUw%3D;23;72102201-003;"Instalacion de artefactos de energia electrica";"Suministro y montaje de Soporte de TC";16249401;_NO_APLICA_;1;_NO_APLICA_;16249401;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZZ9NI7yPm4%3D;24;72102201-003;"Instalacion de artefactos de energia electrica";"Suministro y montaje de Soporte de TP";18879516;_NO_APLICA_;1;_NO_APLICA_;18879516;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwgbKQF8Goo%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Suministro y Montaje de Soporte del Seccionador 66 KV c/ P.a.T.";29656238;_NO_APLICA_;1;_NO_APLICA_;29656238;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOwyssAQjqg%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"Suministro y Montaje de Soporte del Seccionador 66 KV s/ P.a.T.";56030166;_NO_APLICA_;1;_NO_APLICA_;56030166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXTgEoi0%2F4s%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"Adecuacion Soporte de Mufas 66 kV - PD6 Artigas - SE San Miguel";9846930;_NO_APLICA_;1;_NO_APLICA_;9846930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19YInXLal%2FQ%3D;28;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de Cable Aislado tipo XLPE de 800 mm2,100 MVA - 72,5 kV, circuito trifásico en ductos tipo PVC min 150 mm Clase 10 - Soldable";103393500;_NO_APLICA_;1;_NO_APLICA_;103393500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oddnl3%2BtQyg%3D;29;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de Cable de fibra optica del tipo ""armored"" en tuvos PVC 50 mm - Soldable con sus empalmes";27904800;_NO_APLICA_;1;_NO_APLICA_;27904800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7XR%2Bcr6%2B0A%3D;30;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de Cable de Cobre Desnudo 70 mm2";6894300;_NO_APLICA_;1;_NO_APLICA_;6894300;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tnuLcmNEyjg%3D;31;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"De aislación para cable aislado XLPE 800 mm2, 100 MVA-72,5 kV ";72374922;_NO_APLICA_;1;_NO_APLICA_;72374922;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8SLlCGprasU%3D;32;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Mufas Terminales 66 kV sin Descargador";12801006;_NO_APLICA_;1;_NO_APLICA_;12801006;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qclWi9k%2Bv1k%3D;33;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";Crosbonding;12801006;_NO_APLICA_;1;_NO_APLICA_;12801006;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0zOUF7HV9I%3D;34;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Normal sin Descargador";6400503;_NO_APLICA_;1;_NO_APLICA_;6400503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1Tf30Gnmrg%3D;35;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Normal con Descargador";6400503;_NO_APLICA_;1;_NO_APLICA_;6400503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ia0AgadH0LQ%3D;36;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Tendido de Cable de Cobre Aislado 95 mm2 para continuidad de P.a.T -(Single Point)";4554330;_NO_APLICA_;1;_NO_APLICA_;4554330;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FI3wPpR22eo%3D;37;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmontaje del TP 66 kV existente con su estructuras soporte (Exist.)";2297617;_NO_APLICA_;1;_NO_APLICA_;2297617;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7IMtFsH8zx8%3D;38;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmontaje del TC 66 kV existente con su estructuras soporte (Exist.)";6892851;_NO_APLICA_;1;_NO_APLICA_;6892851;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVg%2FJ5T0bSk%3D;39;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmontaje del Seccionador 66 KV S/ P.a.T. con su estructuras soporte (exist.)";4102887;_NO_APLICA_;1;_NO_APLICA_;4102887;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrCUs%2Bbe0eQ%3D;40;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmontaje del Seccionador 66 KV c/ P.a.T. con su estructuras soporte (exist.)";8205774;_NO_APLICA_;1;_NO_APLICA_;8205774;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h73H59%2Bha6k%3D;41;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje TP 66 kV ";2789963;_NO_APLICA_;1;_NO_APLICA_;2789963;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9DzLvXlYO0%3D;42;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje TC 66 kV ";8369889;_NO_APLICA_;1;_NO_APLICA_;8369889;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvhLmJBUhVo%3D;43;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje del Seccionador 66 KV S/ P.a.T. ";6236388;_NO_APLICA_;1;_NO_APLICA_;6236388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4uheC6B%2Bod0%3D;44;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje del Seccionador 66 KV c/ P.a.T. ";13457468;_NO_APLICA_;1;_NO_APLICA_;13457468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3sJIRNRMDNs%3D;45;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje Mufas Terminales 66 kV ";57112182;_NO_APLICA_;1;_NO_APLICA_;57112182;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EHfVN4MG1iU%3D;46;77101701-001;"Consultoria de medio ambiente";"Contratación de Consultor Ambiental (Honorarios por meses incluye movilidad y viático)";32823092;_NO_APLICA_;1;_NO_APLICA_;32823092;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZgP133RRrY%3D;47;77101701-001;"Consultoria de medio ambiente";"Gastos operativos (traslado, viaticos)";16411548;_NO_APLICA_;1;_NO_APLICA_;16411548;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VClRu7zP1Zo%3D;48;86101508-001;"Capacitacion sobre medio ambiente";"Honorarios de Capacitadores (charlas de educación ambiental)";3282312;_NO_APLICA_;1;_NO_APLICA_;3282312;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bilHitIb7Qk%3D;49;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (afiches de tamaño A3 de papel reciclado y colores)";1436025;_NO_APLICA_;1;_NO_APLICA_;1436025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
72s%2Fh3os6xE%3D;50;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (tripticos de papel brillante y colores)";369300;_NO_APLICA_;1;_NO_APLICA_;369300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2Be8xDsh0zw%3D;51;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (Diagramación)";8205773;_NO_APLICA_;1;_NO_APLICA_;8205773;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXwEmzteIZg%3D;52;86101508-001;"Capacitacion sobre medio ambiente";"Gastos operativos";26258474;_NO_APLICA_;1;_NO_APLICA_;26258474;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBwmu6VpdJk%3D;53;77101601-9999;"Plan de Gestion Ambiental y Social";"Gastos operativos para entrega de materiales preparados por la contratista";2954079;_NO_APLICA_;1;_NO_APLICA_;2954079;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6icozMxaQo%3D;54;77101601-9999;"Plan de Gestion Ambiental y Social";"Spot publicitarios radiales de 30 segundos (3 x día x 2 días inicio y final de obra)";14278045;_NO_APLICA_;1;_NO_APLICA_;14278045;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONIPUbt8ozc%3D;55;77101601-9999;"Plan de Gestion Ambiental y Social";"Materiales didácticos (tripticos de papel reciclado y colores)";1477200;_NO_APLICA_;1;_NO_APLICA_;1477200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jxji7yJLkrc%3D;56;86101508-001;"Capacitacion sobre medio ambiente";"Honorarios de Capacitores";1641156;_NO_APLICA_;1;_NO_APLICA_;1641156;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbQM359TDiM%3D;57;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (tripticos de papel reciclado y colores)";369300;_NO_APLICA_;1;_NO_APLICA_;369300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcoPYE8JSyI%3D;58;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (afiches de tamaño A3 de papel reciclado y colores)";2051450;_NO_APLICA_;1;_NO_APLICA_;2051450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7wdPgZntpA%3D;59;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (Diagramación)";8205773;_NO_APLICA_;1;_NO_APLICA_;8205773;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qy1MgVh1R4c%3D;60;86101508-001;"Capacitacion sobre medio ambiente";"Gastos operativos";13129237;_NO_APLICA_;1;_NO_APLICA_;13129237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G5WisVQf6SE%3D;61;77101601-9999;"Plan de Gestion Ambiental y Social";"Set de 3 basureros ecológicos en áreas de trabajo";3938772;_NO_APLICA_;1;_NO_APLICA_;3938772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2j0X49hi0E%3D;62;77101601-9999;"Plan de Gestion Ambiental y Social";"Bolsas plásticas para residuos resistentes de 100 lts.";1231000;_NO_APLICA_;1;_NO_APLICA_;1231000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
